JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
292,,1,1,Y,fszl,2,10YR54 00,0,32,,0,0,3,HR,,,,,,,,,,,,
292,,1,2,,fszl,2,10YR54 00,32,55,,0,0,3,HR,75YR54 00,,,,,,,G,,,,
292,,1,3,,mcl,3,10YR54 00,55,65,,0,0,5,HR,10YR56 00,F,,,,,,M,,,,
292,,1,4,,hcl,4,10YR54 00,65,80,,0,0,5,HR,10YR56 58,F,,10YR62 72,Y,,,M,,,,
292,,1,5,,fszl,2,10YR54 00,80,120,,0,0,5,HR,10YR56 58,F,,10YR52 62,Y,,,G,,,,
292,,2,1,Y,mcl,3,10YR42 43,0,28,,5,0,5,HR,,,,,,,,,,,,
292,,2,2,,scl,3,10YR62 63,28,40,,0,0,0,,10YR56 66,C,,,Y,,,M,,,,IMP. STONES 40cm
292,,3,1,Y,lms,1,10YR42 43,0,38,,6,0,16,HR,,,,,,,,,,,,
292,,3,2,,ms,1,10YR56 00,38,50,,0,0,16,HR,,,,,,,,M,,,,IMP. STONES 50cm
292,,4,1,Y,zl,3,10YR42 00,0,32,,2,0,2,HR,,,,,,,,,,,,
292,,4,2,,hcl,4,10YR53 00,32,42,,0,0,0,,10YR66 00,C,,10YR63 00,Y,,,P,,,,
292,,4,3,,c,5,10YR53 00,42,60,,0,0,0,,10YR58 00,C,,10YR61 00,Y,,,M,,,Y,COMMON Mn CONCS
292,,4,4,,c,5,10YR53 00,60,120,,0,0,0,,10YR58 00,M,,10YR61 00,Y,,,M,,,Y,
292,,5,1,Y,zl,3,10YR42 00,0,37,,0,0,2,HR,,,,,,,,,,,,
292,,5,2,,zl,3,10YR54 00,37,50,,0,0,1,HR,,,,,,,,G,,,,
292,,5,3,,mcl,3,10YR54 00,50,60,,0,0,1,HR,,,,,,,,M,,,,IMP. STONES 60cm
292,,6,1,Y,msl,2,10YR32 42,0,32,,16,0,26,HR,,,,,,,,,,,,
292,,6,2,,lms,1,10YR56 00,32,50,,0,0,15,HR,,,,,,,,M,,,,IMP. STONES 50cm
292,,7,1,Y,mzcl,3,10YR42 00,0,29,,0,0,3,HR,,,,,,,,,,,,
292,,7,2,,zc,5,10YR71 00,29,120,,0,0,0,,75YR58 00,M,,,Y,,,M,,,Y,
292,,8,1,Y,mzcl,3,10YR42 00,0,29,,0,0,0,,,,,,,,,,,,,
292,,8,2,,hcl,4,10YR53 00,29,38,,0,0,0,,10YR56 66,C,,10YR62 63,Y,,,P,,,,
292,,8,3,,c,5,10YR53 00,38,45,,0,0,0,,10YR56 66,C,,10YR62 63,Y,,,M,,,Y,COMMON Mn CONCS
292,,8,4,,c,5,10YR71 00,45,66,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
292,,8,5,,c,5,10YR71 81,66,120,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
292,,9,1,Y,fszl,2,10YR42 00,0,28,,11,0,14,HR,,,,,,,,,,,,
292,,9,2,,zl,3,10YR43 54,28,37,,0,0,3,HR,,,,,,,,M,,,,
292,,9,3,,mzcl,3,10YR54 00,37,52,,0,0,4,HR,,,,,,,,M,,,,IMP. STONES 52cm
292,,10,1,Y,lms,1,10YR42 00,0,32,,28,0,35,HR,,,,,,,,,,,,
292,,10,2,,msl,2,10YR54 00,32,35,,0,0,35,HR,,,,,,,,G,,,,IMP. STONES 35cm
292,,11,1,Y,fszl,2,10YR42 43,0,38,,11,0,14,HR,,,,,,,,,,,,
292,,11,2,,zl,3,10YR54 00,38,55,,0,0,15,HR,,,,,,,,G,,,,IMP. STONES 55cm
292,,12,1,Y,mzcl,3,10YR44 43,0,30,,0,0,3,HR,,,,,,,,,,,,
292,,12,2,,mzcl,3,10YR54 00,30,38,,0,0,2,HR,10YR56 66,F,,,,,,M,,,,
292,,12,3,,hzcl,4,10YR54 00,38,42,,0,0,2,HR,10YR56 66,F,,10YR63 00,Y,,,P,,,,
292,,12,4,,zc,5,10YR71 00,42,120,,0,0,2,HR,75YR58 46,C,,,Y,,,M,,,Y,
292,,13,1,Y,zl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
292,,13,2,,zl,3,10YR42 00,30,38,,0,0,1,HR,,,,,,,,M,,,,
292,,13,3,,mzcl,3,10YR54 00,38,60,,0,0,0,,,,,,,,,M,,,,
292,,13,4,,hzcl,4,10YR54 00,60,75,,0,0,0,,,,,,,,,P,,,,
292,,13,5,,zc,5,75YR56 58,75,120,,0,0,2,HR,10YR58 00,C,,10YR63 73,Y,,,M,,,Y,
292,,14,1,Y,zl,3,10YR42 00,0,29,,12,0,15,HR,,,,,,,,,,,,
292,,14,2,,zl,3,10YR54 00,29,40,,0,0,10,HR,,,,,,,,M,,,,IMP. STONES 40cm
292,,15,1,Y,msl,2,10YR43 42,0,29,,16,0,19,HR,,,,,,,,,,,,
292,,15,2,,msl,2,10YR54 56,29,40,,0,0,20,HR,,,,,,,,G,,,,IMP. STONES 40cm
292,,16,1,Y,msl,2,10YR43 00,0,29,,4,0,5,HR,,,,,,,,,,,,
292,,16,2,,lms,1,10YR54 00,29,55,,0,0,5,HR,,,,,,,,M,,,,
292,,16,3,,ms,1,10YR54 00,55,65,,0,0,5,HR,,,,,,,,M,,,,
292,,16,4,,ms,1,10YR54 00,65,120,,0,0,5,HR,10YR58 00,C,,10YR73 00,Y,,,M,,,,
292,,17,1,Y,msl,2,10YR43 00,0,33,,27,0,31,HR,,,,,,,,,,,,
292,,17,2,,lms,1,10YR54 00,33,45,,0,0,30,HR,,,,,,,,M,,,,IMP. STONES 45cm
292,,18,1,Y,mcl,3,10YR42 00,0,30,,3,0,6,HR,,,,,,,,,,,,
292,,18,2,,mcl,3,10YR53 00,30,50,,0,0,7,HR,,,,,,,,M,,,,
292,,18,3,,hzcl,4,10YR63 00,50,60,,0,0,10,HR,75YR58 00,C,,,Y,,,P,,,,IMP. STONES 60cm
292,,19,1,Y,mcl,3,10YR42 00,0,35,,5,0,15,HR,,,,,,,,,,,,
292,,19,2,,hzcl,4,75YR54 00,35,55,,0,0,10,HR,,,,,,,,P,,,,FEW Mn CONCS
292,,19,3,,zc,5,5YR56 58,55,120,,0,0,10,HR,,C,,10YR63 72,Y,,,M,,,Y,FEW Mn CONCS
292,,20,1,Y,mcl,3,10YR43 00,0,30,,8,0,10,HR,,,,,,,,,,,,
292,,20,2,,hcl,4,10YR44 00,30,45,,0,0,20,HR,,,,,,,,P,,,,IMP. STONES 45cm
292,,21,1,Y,msl,2,10YR42 00,0,35,,16,0,21,HR,,,,,,,,,,,,
292,,21,2,,msl,2,10YR54 00,35,45,,0,0,21,HR,,,,,,,,G,,,,
292,,21,3,,lms,1,10YR54 00,45,55,,0,0,25,HR,75YR58 00,F,,,,,,M,,,,
292,,21,4,,ms,1,10YR54 00,55,58,,0,0,30,HR,75YR56 00,F,,,,,,M,,,,IMP. STONES 58cm
292,,22,1,Y,scl,3,10YR42 00,0,35,,16,0,26,HR,,,,,,,,,,,,
292,,22,2,,scl,3,10YR43 00,35,55,,0,0,25,HR,,,,,,,,M,,,,
292,,22,3,,scl,3,10YR44 54,55,70,,0,0,25,HR,,,,,,,,M,,,,
292,,22,4,,scl,3,10YR54 00,70,120,,0,0,15,HR,,,,,,,,M,,,,
292,,23,1,Y,msl,2,10YR42 00,0,30,,25,0,35,HR,,,,,,,,,,,,
292,,23,2,,scl,3,10YR54 00,30,45,,0,0,35,HR,,,,,,,,M,,,,IMP. STONES 45cm
292,,24,1,Y,msl,2,10YR41 42,0,35,,10,0,15,HR,,,,,,,,,,,,
292,,24,2,,lms,1,10YR54 00,35,60,,0,0,20,HR,,,,,,,,M,,,,
292,,24,3,,ms,1,10YR54 56,60,75,,0,0,20,HR,,,,,,,,M,,,,
292,,24,4,,scl,3,10YR54 56,75,90,,0,0,15,HR,,,,,,,,M,,,,IMP. STONES 90cm
292,,25,1,Y,msl,2,10YR42 43,0,32,,30,0,33,HR,,,,,,,,,,,,
292,,25,2,,lms,1,10YR54 56,32,42,,0,0,30,HR,,,,,,,,M,,,,IMP. STONES 42cm
292,,26,1,Y,mcl,3,10YR42 00,0,25,,14,0,19,HR,,,,,,,,,,,,
292,,26,2,,scl,3,10YR62 00,25,35,,0,0,20,HR,10YR66 76,C,,,Y,,,M,,,,
292,,26,3,,c,5,10YR62 00,35,45,,0,0,20,HR,10YR66 76,C,,,Y,,,M,,,Y,
292,,26,4,,c,5,10YR62 00,45,80,,0,0,5,HR,75YR58 00,C,,10YR71 00,Y,,,M,,,Y,SAND LENSES
292,,26,5,,c,5,10YR71 00,80,120,,0,0,0,,05YR58 00,M,,,Y,,,M,,,Y,
292,,27,1,Y,zl,3,10YR42 00,0,30,,2,0,7,HR,,,,,,,,,,,,
292,,27,2,,hzcl,4,10YR44 00,30,45,,0,0,7,HR,,,,,,,,P,,,,
292,,27,3,,zc,5,10YR44 54,45,55,,0,0,5,HR,,F,,,,,,M,,,,
292,,27,4,,zc,5,10YR63 00,55,70,,0,0,5,HR,75YR56 00,C,,,Y,,,M,,,Y,FEW Mn CONCS
292,,27,5,,zc,5,10YR63 00,70,85,,0,0,10,HR,75YR56 00,C,,,Y,,,M,,,Y,
292,,27,6,,zc,5,10YR63 00,85,120,,0,0,0,,75YR56 00,C,,,Y,,,M,,,Y,
292,,28,1,Y,scl,3,10YR43 00,0,29,,7,0,12,HR,,,,,,,,,,,,
292,,28,2,,scl,3,10YR44 00,29,44,,0,0,12,HR,,,,,,,,P,,,,
292,,28,3,,msl,2,75YR46 56,44,60,,0,0,15,HR,,,,,,,,M,,,,IMP. STONES 60cm
292,,29,1,Y,mcl,3,10YR43 00,0,32,,8,0,15,HR,,,,,,,,,,,,
292,,29,2,,mcl,3,10YR44 54,32,45,,0,0,15,HR,,,,,,,,M,,,,
292,,29,3,,mcl,3,10YR44 54,45,60,,0,0,20,HR,,,,,,,,M,,,,
292,,29,4,,scl,3,10YR44 54,60,65,,0,0,20,HR,,,,,,,,M,,,,IMP. STONES 65cm
292,,30,1,Y,msl,2,10YR42 00,0,35,,20,0,23,HR,,,,,,,,,,,,
292,,30,2,,scl,3,10YR54 00,35,48,,0,0,30,HR,,,,,,,,M,,,,IMP. STONES 48cm
292,,31,1,Y,msl,2,10YR42 00,0,35,,25,0,35,HR,,,,,,,,,,,,
292,,31,2,,msl,2,10YR53 00,35,42,,0,0,35,HR,,,,,,,,G,,,,IMP. STONES 42cm
292,,32,1,Y,mcl,3,10YR42 00,0,30,,2,0,7,HR,,,,,,,,,,,,
292,,32,2,,hcl,4,10YR43 00,30,40,,0,0,2,HR,,,,,,,,P,,,,
292,,32,3,,c,5,10YR63 00,40,55,,0,0,10,HR,75YR46 00,C,,,Y,,,M,,,Y,FEW Mn CONCS
292,,32,4,,c,5,5YR56  00,55,120,,0,0,0,,,M,,10YR63,Y,,,M,,,Y,
292,,33,1,Y,mszl,2,10YR43 00,0,28,,12,0,17,HR,,,,,,,,,,,,
292,,33,2,,lms,1,10YR54 56,28,42,,0,0,15,HR,,,,,,,,M,,,,
292,,33,3,,ms,1,75YR56 00,42,60,,0,0,30,HR,,,,,,,,M,,,,IMP. STONES 60cm
292,,34,1,Y,msl,2,10YR42 43,0,33,,18,0,26,HR,,,,,,,,,,,,
292,,34,2,,scl,3,10YR43 00,33,52,,0,0,26,HR,,,,,,,,M,,,,IMP. STONES 52cm
292,,35,1,Y,mzcl,3,10YR53 00,0,32,,0,0,2,HR,,,,,,,,,,,,
292,,35,2,,mzcl,3,10YR63 00,32,40,,0,0,0,,75YR68 00,C,,10YR73 00,Y,,,M,,,,
292,,35,3,,hzcl,4,10YR63 00,40,50,,0,0,0,,75YR68 00,C,,10YR73 00,Y,,,P,,,,
292,,35,4,,zc,5,75YR64 00,50,120,,0,0,0,,75YR58 68,C,,10YR62 00,Y,,,M,,,Y,FEW Mn CONCS
292,,36,1,Y,scl,3,10YR42 00,0,30,,17,0,23,HR,,,,,,,,,,,,
292,,36,2,,mcl,3,10YR44 00,30,48,,0,0,5,HR,,,,,,,,M,,,,
292,,36,3,,hcl,4,10YR44 00,48,72,,0,0,5,HR,,,,,,,,P,,,,
292,,36,4,,hcl,4,10YR44 54,72,80,,0,0,10,HR,,,,,,,,P,,,,IMP. STONES 80cm
292,,37,1,Y,scl,3,10YR42 00,0,28,,6,0,8,HR,,,,,,,,,,,,
292,,37,2,,scl,3,10YR53 63,28,45,,0,0,5,HR,10YR68 78,C,,,Y,,,P,,,,
292,,37,3,,sc,5,10YR53 63,45,70,,0,0,10,HR,10YR68 78,C,,,Y,,,M,,,Y,IMP. STONES 70cm
292,,5P,1,Y,mszl,2,10YR42 00,0,36,,2,0,2,HR,,,,,,,,,,,,
292,,5P,2,,zl,3,10YR54 00,36,73,,7,0,10,HR,,,,,,WK CSB,VF,G,,,,
292,,5P,3,,mzcl,3,10YR54 00,73,120,,0,0,5,HR,,,,,,WK CSB,FR,M,,,,
292,,26P,1,Y,mcl,3,10YR42 00,0,31,,14,0,19,HR,,,,,,,,,,,,
292,,26P,2,,scl,3,10YR62 00,31,50,,20,10,35,HR,10YR66 76,C,,,Y,WK CSB,FM,P,,,,
292,,26P,3,,c,5,10YR62 00,50,120,,0,0,20,HR,75YR58 00,C,,10YR71 00,Y,WK MSB,FM,M,Y,,Y,
292,,31P,1,Y,msl,2,10YR53 00,0,38,,27,0,37,HR,,,,,,,,,,,,
292,,31P,2,,msl,2,10YR43 00,38,55,,30,0,45,HR,,,,,,WK FSB,FR,G,,,,
292,,31P,3,,msl,2,10YR44 00,55,80,,48,0,60,HR,75YR54 00,,,,,,,M,,,,LOOSE STRUCTURE
