JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
12594,,68,SY,0709,9550,PGR,4,E,50,,1,1,107,86,16,7,2,,,,,,,,2,DR,IMP 85CM 3A MAP UNIT
12594,,69,SY,0720,9550,PGR,4,E,65,,1,1,124,108,33,29,1,,,,,,,,1,,AGD 100CM 3A MAPUNIT
12594,,62,SY,0709,9560,LEY,4,E,,,1,2,128,110,37,31,1,,,,,,,,2,WK,IMP 80CM 3A MAP UNIT
12594,,63,SY,0720,9560,LEY,4,E,80,80,1,2,121,109,30,30,1,,,,,,,,2,WK,AGD 100CM 3A MAPUNIT
12594,,56,SY,0720,9569,LEY,4,E,40,70,2,3A,126,108,35,29,1,,,,,,,,3A,WE,
12594,,57,SY,0730,9569,MZE,3,E,45,65,3,3A,121,97,30,18,1,,,,,,,,3A,WE,IMP 90CM
12594,,64,SY,0730,9560,MZE,3,E,45,78,2,2,119,94,28,15,2,,,,,,,,2,WE,AGD 95CM 3A MAP UNIT
12594,,70,SY,0730,9550,MZE,3,E,50,80,2,2,123,95,32,16,1,,,,,,,,2,WE,AGD 100CM
12594,,73,SY,0720,9539,MZE,3,E,40,60,3,3A,127,98,36,19,1,,,,,,,,3A,WE,AGD 110CM
12594,,72,SY,0709,9539,MZE,5,E,55,55,3,3A,118,96,27,17,2,,,,,,,,3A,WE,AGD 95CM
12594,,55,SY,0709,9569,LEY,4,E,60,75,2,3A,118,98,27,19,2,,,,,,,,3A,WE,IMP 80CM
12594,,46,SY,0709,9580,LEY,4,E,65,,1,2,132,100,41,21,1,,,,,,,,2,WK,IMP 85CM 3A MAP UNIT
12594,,47,SY,0720,9580,LEY,4,E,65,65,3,3A,118,96,27,17,2,,,,,,,,3A,WE,
12594,,48,SY,0730,9580,LEY,4,E,55,55,3,3A,119,95,28,16,2,,,,,,,,3A,WE,IMP 60CM
12594,,38,SY,0720,9589,CER,5,E,,,1,2,103,88,12,9,2,,,,,,,,2,WK,IMP 70CM 3A MAP UNIT
12594,,29,SY,0709,9600,PGR,5,E,,,1,1,62,62,-29,-17,3B,,,,,,,,2,DR,IMP 45CM X2
12594,,37,SY,0709,9589,CER,5,E,,,1,2,70,70,-21,-9,3B,,,,,,,,2,WK,IMP 50CM 3A MAP UNIT
12594,,65,SY,0680,9550,PGR,4,E,45,,1,1,107,87,16,8,2,,,,,,,,2,DR,IMP 50CM 3A MAP UNIT
12594,,58,SY,0669,9560,LEY,3,E,50,,1,2,116,89,25,10,2,,,,,,,,2,WK,IMP 65CM 3A MAP UNIT
12594,,59,SY,0680,9560,LEY,3,E,60,,1,2,120,87,29,8,2,,,,,,,,3A,ST,AGD 100CM
12594,,50,SY,0660,9569,LEY,3,E,60,75,3,3A,117,97,26,18,2,,,,,,,,3A,WE,AGD 90CM
12594,,49,SY,0650,9569,LEY,3,E,65,80,3,3A,126,100,35,21,1,,,,,,,,3A,WE,AGD 95CM
12594,,39,SY,0639,9580,LEY,3,S,40,60,3,3A,125,103,34,24,1,,,,,,,,3A,WE,AGD 100CM
12594,,40,SY,0650,9580,LEY,3,S,35,65,3,3A,114,95,23,16,2,,,,,,,,3A,WE,AGD 90CM
12594,,41,SY,0660,9580,LEY,3,S,,,1,2,104,84,13,5,2,,,,,,,,2,WK,IMP 50CM 3A MAP UNIT
12594,,32,SY,0660,9589,LEY,3,S,100,,1,2,133,101,42,22,1,,,,,,,,2,WK,AGD 105CM 3A MAPUNIT
12594,,31,SY,0650,9589,CER,3,E,35,60,3,3A,107,87,16,8,2,,,,,,,,3A,WE,AGD 80CM
12594,,30,SY,0639,9589,CER,3,E,75,75,2,3A,124,102,33,23,1,,,,,,,,3A,WE,AGD 100CM
12594,,22,SY,0639,9600,LEY,1,E,45,70,2,3A,120,93,29,14,2,,,,,,,,3A,WE,AGD 100CM
12594,,23,SY,0650,9600,CER,3,E,45,60,3,3A,111,91,20,12,2,,,,,,,,3A,WE,AGD 80CM
12594,,24,SY,0660,9600,CER,3,E,50,,1,2,112,88,21,9,2,,,,,,,,2,WK,IMP 70CM 3A MAP UNIT
12594,,16,SY,0660,9609,LEY,3,E,,,1,2,99,79,8,0,2,,,,,,,,2,WK,IMP 60CM 3A MAP UNIT
12594,,15,SY,0650,9609,LEY,3,E,55,75,2,3A,126,103,35,24,1,,,,,,,,3A,WE,IMP 90CM
12594,,14,SY,0639,9609,LEY,3,E,35,75,3,3A,120,105,29,26,2,,,,,,,,3A,WE,IMP 85CM
12594,,7,SY,0650,9620,PIG,3,E,35,75,3,3A,117,97,26,18,2,,,,,,,,3A,WE,AGD 100CM
12594,,6,SY,0639,9620,PIG,3,E,38,,2,3A,95,80,4,1,3A,,,,,,,,3A,WE,IMP 55CM
12594,,1,SY,0639,9630,PIG,3,E,45,70,2,3A,112,91,21,12,2,,,,,,,,3A,WE,AGD 80CM
12594,,2,SY,0650,9630,PGR,5,N,65,75,2,3A,111,87,20,8,2,,,,,,,,3A,WE,AGD 90CM
12594,,8,SY,0660,9620,PGR,1,S,50,60,3,3A,123,101,32,22,1,,,,,,,,3A,WE,AGD 100CM
12594,,3P,SY,0675,9560,LEY,3,E,65,,1,2,115,82,24,3,2,,,,,,,,3A,ST,
12594,,67,SY,0700,9550,FRT,2,E,,65,3,3A,113,99,22,20,2,,,,,,,,3A,WE,IMP 80CM
12594,,66,SY,0689,9550,FRT,4,E,50,50,3,3A,131,107,40,28,1,,,,,,,,3A,WE,
12594,,60,SY,0689,9560,PGR,3,E,,75,2,3A,126,109,35,30,1,,,,,,,,3A,WE,
12594,,53,SY,0689,9569,PGR,3,E,,55,3,3A,90,72,-1,-7,3A,,,,,,,,3A,WE,
12594,,54,SY,0700,9569,PGR,3,E,,,1,2,112,89,21,10,2,,,,,,,,2,WK,IMP 35CM 3A MAP UNIT
12594,,36,SY,0700,9589,PGR,3,E,,,1,2,102,82,11,3,2,,,,,,,,2,WK,IMP 70CM 3A MAP UNIT
12594,,44,SY,0689,9580,PGR,3,E,55,55,3,3A,104,90,13,11,2,,,,,,,,3A,WE,
12594,,35,SY,0689,9589,PGR,3,E,60,60,3,3A,109,96,18,17,2,,,,,,,,3A,WE,
12594,,28,SY,0700,9600,PGR,1,E,,,1,2,111,98,20,19,2,,,,,,,,3A,WE,
12594,,45,SY,0700,9580,PGR,3,E,75,75,2,3A,115,101,24,22,2,,,,,,,,3A,WE,
12594,,34,SY,0680,9589,PGR,2,E,,65,3,3A,115,99,24,20,2,,,,,,,,3A,WE,
12594,,33,SY,0669,9589,PGR,2,E,,,1,2,118,95,27,16,2,,,,,,,,2,WK,IMP 70CM 3A MAP UNIT
12594,,42,SY,0669,9580,PGR,2,E,,,1,2,119,95,28,16,2,,,,,,,,2,WK,IMP 60CM 3A MAP UNIT
12594,,43,SY,0680,9580,PGR,2,E,,60,3,3A,118,97,27,18,2,,,,,,,,3A,WE,
12594,,52,SY,0680,9569,PGR,2,E,,,1,2,112,89,21,10,2,,,,,,,,2,WK,IMP 35CM 3A MAP UNIT
12594,,51,SY,0669,9569,PGR,2,E,,,1,2,127,96,36,17,1,,,,,,,,2,WK,3A MAP UNIT
12594,,1P,SY,0715,9569,PGR,2,E,42,70,2,3A,106,88,15,9,2,,,,,,,,3A,WE,
12594,,2P,SY,0689,9569,PGR,3,E,42,56,3,3A,88,72,-3,-7,3A,,,,,,,,3A,WE,
12594,,13,SY,0709,9620,PGR,2,NE,,,1,2,132,99,41,20,1,,,,,,,,2,WK,
12594,,21,SY,0709,9609,PGR,2,S,,,1,2,144,108,53,29,1,,,,,,,,2,WK,
12594,,20,SY,0700,9609,PGR,2,S,,,1,2,137,99,46,20,1,,,,,,,,2,WK,IMP 70CM
12594,,12,SY,0700,9620,PGR,2,E,45,65,2,3A,126,102,35,23,1,,,,,,,,3A,WE,
12594,,27,SY,0689,9600,PGR,3,E,,,1,2,103,83,12,4,2,,,,,,,,2,WK,IMP 45CM 3A MAP UNIT
12594,,19,SY,0689,9609,PGR,2,E,42,65,2,3A,133,105,42,26,1,,,,,,,,3A,WE,
12594,,11,SY,0689,9620,PGR,2,E,,,1,2,126,91,35,12,1,,,,,,,,2,WK,IMP 45CM 3A MAP UNIT
12594,,18,SY,0680,9609,PGR,3,E,60,60,3,3A,105,91,14,12,2,,,,,,,,3A,WE,
12594,,26,SY,0680,9600,PGR,2,E,50,65,2,3A,88,74,-3,-5,3A,,,,,,,,3A,WE,
12594,,25,SY,0669,9600,PGR,2,E,,,1,2,100,78,9,-1,2,,,,,,,,2,WK,IMP 50CM - AS PIT 4
12594,,17,SY,0669,9609,PGR,2,E,50,50,3,3A,103,87,12,8,2,,,,,,,,3A,WE,
12594,,10,SY,0680,9620,PGR,3,E,,,1,2,106,83,15,4,2,,,,,,,,2,WK,IMP 40CM 3A MAP UNIT
12594,,5,SY,0680,9630,PGR,3,E,,,1,2,109,86,18,7,2,,,,,,,,2,WK,IMP 40CM 3A MAP UNIT
12594,,4,SY,0669,9630,PGR,2,E,45,,1,2,117,101,26,22,2,,,,,,,,2,WK,IMP 70CM 3A MAP UNIT
12594,,9,SY,0669,9620,PGR,2,E,55,65,2,3A,116,93,25,14,2,,,,,,,,3A,WE,
12594,,3,SY,0660,9630,PGR,2,N,50,65,2,3A,107,90,16,11,2,,,,,,,,3A,WE,
12594,,4P,SY,0669,9600,PGR,4,E,50,50,3,3A,83,69,-8,-10,3A,,,,,,,,3A,WE,
