JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
10993,,2,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,10YR52 00,F,,,,,,,,,,
10993,,2,2,,mcl,3,10YR42 00,25,40,,0,0,0,,10YR58 62,C,,,Y,,,M,,,,
10993,,2,3,,c,5,10YR53 00,40,90,,0,0,0,,10YR68 61,C,,,Y,,,P,Y,,Y,
10993,,2,4,,fs,1,10YR68 00,90,100,,0,0,5,HR,,,,,Y,,,M,,,Y,
10993,,1P,1,Y,mcl,3,10YR41 00,0,25,,0,0,2,HR,10YR46 00,F,,,,,,,,,,
10993,,1P,2,,c,5,10YR64 00,25,40,,0,0,2,HR,10YR56 00,C,,,Y,MDCSAB,FR,M,Y,,,
10993,,1P,3,,c,5,05Y 72 00,40,75,,0,0,2,HR,10YR56 00,M,,00MN00 00,Y,MDCAB,FM,P,Y,,Y,
10993,,1,1,Y,mcl,3,10YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
10993,,1,2,,c,5,10YR53 00,25,70,,0,0,0,,75YR58 00,M,,25Y 52 00,Y,,,P,Y,,Y,
10993,,1,3,,c,5,25Y 52 00,70,120,,0,0,0,,75YR58 00,M,,,Y,,,P,Y,,Y,
10993,,3,1,Y,scl,3,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
10993,,3,2,,msl,2,10YR44 00,25,37,,0,0,0,,,,,,,,,M,,,,
10993,,3,3,,mcl,3,10YR54 00,37,45,,0,0,0,,,,,,,,,M,,,,
10993,,3,4,,c,5,75YR58 00,45,120,,0,0,0,,75YR68 00,C,,25Y 52 00,Y,,,P,Y,,Y,
