JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
,,,SE,,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,SE,GRS,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,SE,GRS,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SE,,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,SE,ARB,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SE,GRS,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SE,,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SE,GRS,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SE,GRS,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SE,GRS,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SE,,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SE,GRS,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SE,ARB,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SE,ARB,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SE,ARB,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SE,ARB,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SE,ARB,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SE,OSR,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,SE,OSR,,,,,,,,,2,N,S,N,N,,,,N,N,N,3B,,
,,,SE,ARB,,,,,,,,,2,N,S,N,N,,,,N,N,N,3A,,
,,,SE,ARA,,,,,,,,,2,N,,N,N,,,,N,N,N,3B,,
,,,SE,ARA,,,,,,,,,2,N,,N,N,,,,N,N,N,3B,,
,,,SE,ARA,,,,,,,,,2,N,,N,N,,,,N,N,N,3B,,
,,,SE,ARA,,,,,,,,,2,N,,N,N,,,,N,N,N,3B,,
,,,SE,ARA,,,,,,,,,2,N,,N,N,,,,N,N,N,3B,,
,,,SE,ARA,,,,,,,,,2,N,,N,N,,,,N,N,N,3A,,
,,,SE,ARA,,,,,,,,,2,N,,N,N,,,,N,N,N,2,,
,,,SE,ARA,,,,,,,,,2,N,,N,N,,,,N,N,N,3A,,
,,,SE,ARA,,,,,,,,,2,N,,N,N,,,,N,N,N,2,,
,,,SE,ARA,,,,,,,,,2,N,,N,N,,,,N,N,N,3B,,
,,,SE,ARA,,,,,,,,,2,N,,N,N,,,,N,N,N,3A,,
,,,SE,PP,,,,,,,,,1,N,,N,N,,,,N,N,N,3B,,
,,,SE,PP,,,,,,,,,1,N,,N,N,,,,N,N,N,3B,,
,,,SE,ARA,,,,,,,,,2,N,,N,N,,,,N,N,N,2,,
,,,SE,ARA,,,,,,,,,2,N,,N,N,,,,N,N,N,2,,
,,,SE,ARA,,,,,,,,,2,N,,N,N,,,,N,N,N,2,,
,,,SE,ARA,,,,,,,,,2,N,,N,N,,,,N,N,N,2,,
,,,SE,ARA,,,,,,,,,2,N,,N,N,,,,N,N,N,2,,
,,,SE,PLO,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SE,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SE,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SE,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SE,ARA,,,,,,,,,2,N,S,N,N,,,,N,N,N,3B,,
,,,SE,ARA,,,,,,,,,2,N,S,N,N,,,,N,N,N,3A,,
,,,SE,ARA,,,,,,,,,2,N,S,N,N,,,,N,N,N,3A,,
,,,SE,PP,,,,,,,,,11,N,S,N,N,,,,N,N,N,4,,
,,,SE,PP,,,,,,,,,11,N,S,N,N,,,,N,N,N,4,,
,,,SE,ARA,,,,,,,,,7,N,S,N,N,,,,N,N,N,3B,,
,,,SE,ARA,,,,,,,,,5,N,N,N,N,,,,N,N,N,3A,,
,,,SE,ARA,,,,,,,,,5,N,N,N,N,,,,N,N,N,3B,,
,,,SE,ARA,,,,,,,,,0,N,N,N,N,,,,N,N,N,3A,,
,,,SE,ARA,,,,,,,,,0,N,N,N,N,,,,N,N,N,2,,
,,,SE,ARA,,,,,,,,,0,N,N,N,N,,,,N,N,N,2,,
,,,SE,PP,,,,,,,,,0,N,N,N,N,,,,N,N,N,3B,,
,,,SE,ARA,,,,,,,,,5,N,N,N,N,,,,N,N,N,3B,,
,,,SE,ARA,,,,,,,,,5,N,N,N,N,,,,N,N,N,2,,
,,,SE,ARA,,,,,,,,,5,N,N,N,N,,,,N,N,N,3B,,
,,,SE,ARA,,,,,,,,,0,N,N,N,N,,,,N,N,N,3B,,
,,,SE,ARA,,,,,,,,,0,N,N,N,N,,,,N,N,N,2,,
,,,SE,ARA,,,,,,,,,0,N,N,N,N,,,,N,N,N,2,,
,,,SE,ARA,,,,,,,,,0,N,N,N,N,,,,N,N,N,3A,,
,,,SE,ARA,,,,,,,,,0,N,N,N,N,,,,N,N,N,3A,,
,,,SE,PP,,,,,,,,,0,N,N,N,N,,,,N,N,N,3A,,
,,,SE,ARA,,,,,,,,,0,N,N,N,N,,,,N,N,N,3B,,
,,,SE,ARA,,,,,,,,,0,N,N,N,N,,,,N,N,N,3A,,
,,,SE,ARA,,,,,,,,,0,N,N,N,N,,,,N,N,N,3A,,
,,,SE,ARA,,,,,,,,,0,N,N,N,N,,,,N,N,N,3B,,
,,,SE,ARA,,,,,,,,,0,N,N,N,N,,,,N,N,N,4,,
,,,SE,ARA,,,,,,,,,0,N,N,N,N,,,,N,N,N,4,,
,,,SE,ARA,,,,,,,,,0,N,N,N,N,,,,N,N,N,4,,
,,,SE,ARA,,,,,,,,,0,N,N,N,N,,,,N,N,N,4,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,4,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,4,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,4,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,4,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,4,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,4,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,4,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,4,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,4,,
,,,SE,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,4,,
,,,SE,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,4,,
,,,SE,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,4,,
,,,SE,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,4,,
,,,SE,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,4,,
,,,SE,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,4,,
,,,SE,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,4,,
,,,SE,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,4,,
,,,SE,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,4,,
,,,SE,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,4,,
,,,SE,NRY,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SE,NRY,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SE,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SE,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SE,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,4,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,W
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SE,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,4,,
,,,SE,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,SE,ARA,,,,,,,,,5,N,,N,N,,,,N,N,N,2,,
,,,SE,ARA,,,,,,,,,5,N,,N,N,,,,N,N,N,3B,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,SE,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,4,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,4,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,4,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,4,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,4,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,4,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,4,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,4,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,4,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,4,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,4,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,4,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,4,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,4,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SE,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SE,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,4,,
,,,SE,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,4,,
,,,SE,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,4,,
,,,SE,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,4,,
,,,SE,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,4,,
,,,SE,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,4,,
,,,SE,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,4,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,4,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,4,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,4,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,4,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,4,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,4,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,4,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,4,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,4,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,4,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,4,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,4,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,4,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,4,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SE,ARA,,,,,,,,,1,N,,N,N,,,,N,N,N,3B,,
,,,SE,ARA,,,,,,,,,1,N,,N,N,,,,N,N,N,3B,,
,,,SE,ARA,,,,,,,,,1,N,,N,N,,,,N,N,N,2,,
,,,SE,ARA,,,,,,,,,1,N,,N,N,,,,N,N,N,3A,,
,,,SE,ARA,,,,,,,,,1,N,,N,N,,,,N,N,N,3A,,
,,,SE,ARA,,,,,,,,,1,N,,N,N,,,,N,N,N,3B,,
,,,SE,ARA,,,,,,,,,1,N,,N,N,,,,N,N,N,3B,,
,,,SE,ARA,,,,,,,,,1,N,,N,N,,,,N,N,N,3B,,
,,,SE,ARA,,,,,,,,,1,N,,N,N,,,,N,N,N,3B,,
,,,SE,ARA,,,,,,,,,1,N,,N,N,,,,N,N,N,3B,,
,,,SE,ARA,,,,,,,,,1,N,,N,N,,,,N,N,N,3B,,
,,,SE,ARA,,,,,,,,,1,N,,N,N,,,,N,N,N,3B,,
,,,SE,ARA,,,,,,,,,1,N,,N,N,,,,N,N,N,3B,,
,,,SE,ARA,,,,,,,,,1,N,,N,N,,,,N,N,N,3B,,
,,,SE,ARA,,,,,,,,,1,N,,N,N,,,,N,N,N,3B,,
,,,SE,CER,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SE,CER,,,,,,,,,0,N,,N,N,,,,N,N,N,4,,
,,,SE,OSR,,,,,,,,,0,N,,N,N,,,,N,N,N,4,,
,,,SE,OSR,,,,,,,,,4,N,S,N,N,,,,N,N,N,4,,
,,,SE,CER,,,,,,,,,4,N,S,N,N,,,,N,N,N,4,,
,,,SE,OSR,,,,,,,,,2,N,S,N,N,,,,N,N,N,4,,
,,,SE,CER,,,,,,,,,2,N,S,N,N,,,,N,N,N,2,,
,,,SE,CER,,,,,,,,,0,N,S,N,N,,,,N,N,N,4,,
,,,SE,CER,,,,,,,,,0,N,S,N,N,,,,N,N,N,4,,
,,,SE,ARA,,,,,,,,,3,N,,N,N,,,,N,N,N,2,,
,,,SE,ARA,,,,,,,,,2,N,,N,N,,,,N,N,N,3B,,
,,,SE,ARA,,,,,,,,,2,N,,N,N,,,,N,N,N,3A,,
,,,SE,ARA,,,,,,,,,2,N,,N,N,,,,N,N,N,2,,
,,,SE,ARA,,,,,,,,,2,N,,N,N,,,,N,N,N,2,,
,,,SE,ARA,,,,,,,,,2,N,,N,N,,,,N,N,N,3A,,
,,,SE,ARA,,,,,,,,,2,N,,N,N,,,,N,N,N,3A,,
,,,SE,ARA,,,,,,,,,2,N,,N,N,,,,N,N,N,3A,,
,,,SE,ARA,,,,,,,,,2,N,,N,N,,,,N,N,N,3A,,
,,,SE,ARA,,,,,,,,,2,N,,N,N,,,,N,N,N,3A,,
,,,SE,ARA,,,,,,,,,2,N,,N,N,,,,N,N,N,3B,,
,,,SE,ARA,,,,,,,,,2,N,,N,N,,,,N,N,N,2,,
,,,SE,PGR,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SE,PGR,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SE,SGR,,,,,,,,,2,N,S,N,N,,,,N,N,N,3B,,
,,,SE,POT,,,,,,,,,4,N,S,N,N,,,,N,N,N,3B,,
,,,SE,POT,,,,,,,,,2,N,S,N,N,,,,N,N,N,3B,,
,,,SE,POT,,,,,,,,,2,N,W,N,N,,,,N,N,N,3B,,
,,,SE,POT,,,,,,,,,3,N,W,N,N,,,,N,N,N,3B,,
,,,SE,POT,,,,,,,,,8,N,W,N,N,,,,N,N,N,3B,,
,,,SE,LSD,,,,,,,,,1,N,SW,N,N,,,,N,N,N,3A,,
,,,SE,PZT,,,,,,,,,2,N,S,N,N,,,,N,N,N,2,,
,,,SE,OSR,,,,,,,,,4,N,E,N,N,,,,N,N,N,3B,,
,,,SE,OSR,,,,,,,,,3,N,SE,N,N,,,,N,N,N,3B,,
,,,SE,OSR,,,,,,,,,5,N,N,N,N,,,,N,N,N,3B,,
,,,SE,OSR,,,,,,,,,3,N,W,N,N,,,,N,N,N,3A,,
,,,SE,HRT,,,,,,,,,2,N,W,N,N,,,,N,N,N,3B,,
,,,SE,PGR,,,,,,,,,5,N,W,N,N,,,,N,N,N,3B,,
,,,SE,OSR,,,,,,,,,3,N,NW,N,N,,,,N,N,N,3B,,
,,,SE,OSR,,,,,,,,,4,N,W,N,N,,,,N,N,N,2,,
,,,SE,CER,,,,,,,,,3,N,W,N,N,,,,N,N,N,3B,,
,,,SE,ARA,,,,,,,,,2,N,S,N,N,,,,N,N,N,2,,
,,,SE,ARA,,,,,,,,,2,N,S,N,N,,,,N,N,N,2,,
,,,SE,ARA,,,,,,,,,2,N,S,N,N,,,,N,N,N,2,,
,,,SE,ARA,,,,,,,,,2,N,S,N,N,,,,N,N,N,2,,
,,,SE,ARA,,,,,,,,,2,N,S,N,N,,,,N,N,N,3B,,
,,,SE,ARA,,,,,,,,,2,N,S,N,N,,,,N,N,N,3B,,
,,,SE,ARA,,,,,,,,,2,N,S,N,N,,,,N,N,N,3B,,
,,,SE,ARA,,,,,,,,,2,N,S,N,N,,,,N,N,N,2,,
,,,SE,ARA,,,,,,,,,2,N,S,N,N,,,,N,N,N,2,,
,,,SE,ARA,,,,,,,,,2,N,S,N,N,,,,N,N,N,3B,,
,,,SE,ARA,,,,,,,,,2,N,S,N,N,,,,N,N,N,3A,,
,,,SE,ARA,,,,,,,,,2,N,S,N,N,,,,N,N,N,3A,,
,,,SE,LGR,,,,,,,,,3,N,N,N,N,,,,N,N,N,3A,,
,,,SE,LGR,,,,,,,,,3,N,N,N,N,,,,N,N,N,2,,
,,,SE,OSR,,,,,,,,,3,N,NW,N,N,,,,N,N,N,3A,,
,,,SE,LGR,,,,,,,,,6,N,N,N,N,,,,N,N,N,3B,,
,,,SE,LGR,,,,,,,,,5,N,N,N,N,,,,N,N,N,3B,,
,,,SE,OSR,,,,,,,,,6,N,N,N,N,,,,N,N,N,2,,
,,,SE,CER,,,,,,,,,5,N,N,N,N,,,,N,N,N,2,,
,,,SE,CER,,,,,,,,,6,N,N,N,N,,,,N,N,N,2,,
,,,SE,OSR,,,,,,,,,4,N,N,N,N,,,,N,N,N,3B,,
,,,SE,CER,,,,,,,,,4,N,N,N,N,,,,N,N,N,2,,
,,,SE,OSR,,,,,,,,,2,N,SW,N,N,,,,N,N,N,3A,,
,,,SE,CER,,,,,,,,,2,N,S,N,N,,,,N,N,N,2,,
,,,SE,CER,,,,,,,,,2,N,S,N,N,,,,N,N,N,3B,,AS 45CM
,,,SE,CER,,,,,,,,,2,N,S,N,N,,,,N,N,N,4,,
,,,SE,CER,,,,,,,,,0,N,S,N,N,,,,N,N,N,3B,,
,,,SE,CER,,,,,,,,,0,N,S,N,N,,,,N,N,N,3A,,
,,,SE,ARA,,,,,,,,,2,N,,N,N,,,,N,N,N,3B,,
,,,SE,ARA,,,,,,,,,2,N,,N,N,,,,N,N,N,3B,,
,,,SE,ARA,,,,,,,,,2,N,,N,N,,,,N,N,N,3B,,
,,,SE,ARA,,,,,,,,,2,N,,N,N,,,,N,N,N,2,,
,,,SE,ARA,,,,,,,,,2,N,,N,N,,,,N,N,N,3B,,
,,,SE,ARA,,,,,,,,,2,N,,N,N,,,,N,N,N,3B,,
,,,SE,ARA,,,,,,,,,2,N,,N,N,,,,N,N,N,3B,,
,,,SE,ARA,,,,,,,,,2,N,,N,N,,,,N,N,N,3B,,
,,,SE,ARA,,,,,,,,,2,N,,N,N,,,,N,N,N,3B,,
,,,SE,ARA,,,,,,,,,2,N,,N,N,,,,N,N,N,3B,,
,,,SE,ARA,,,,,,,,,2,N,,N,N,,,,N,N,N,3B,,
,,,SE,ARA,,,,,,,,,2,N,,N,N,,,,N,N,N,3B,,
,,,SE,ARA,,,,,,,,,2,N,,N,N,,,,N,N,N,3B,,
,,,SE,ARA,,,,,,,,,2,N,,N,N,,,,N,N,N,3B,,
,,,SE,ARA,,,,,,,,,2,N,,N,N,,,,N,N,N,3B,,
,,,SE,PP,,,,,,,,,0,Y,,N,N,,,,N,N,N,2,,
,,,SE,PP,,,,,,,,,0,Y,,N,N,,,,N,N,N,4,,
,,,SE,PP,,,,,,,,,0,Y,,N,N,,,,N,N,N,4,,
,,,SE,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SE,PP,,,,,,,,,0,Y,,N,N,,,,N,N,N,4,,MICROTOP
,,,SE,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SE,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SE,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,SE,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SE,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,SE,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SE,CER,,,,,,,,,3,N,N,N,N,,,,N,N,N,3B,,
,,,SE,CER,,,,,,,,,3,N,N,N,N,,,,N,N,N,3B,,
,,,SE,CER,,,,,,,,,5,N,N,N,N,,,,N,N,N,3B,,
,,,SE,CER,,,,,,,,,4,N,S,N,N,,,,N,N,N,2,,
,,,SE,CER,,,,,,,,,3,N,S,N,N,,,,N,N,N,3B,,
,,,SE,CER,,,,,,,,,3,N,S,N,N,,,,N,N,N,3B,,
,,,SE,CER,,,,,,,,,3,N,S,N,N,,,,N,N,N,3B,,
,,,SE,CER,,,,,,,,,3,N,S,N,N,,,,N,N,N,3B,,
,,,SE,CER,,,,,,,,,2,N,S,N,N,,,,N,N,N,3B,,
,,,SE,SAS,,,,,,,,,0,N,S,N,N,,,,N,N,N,3B,,
,,,SE,SAS,,,,,,,,,0,N,S,N,N,,,,N,N,N,3A,,
,,,SE,SAS,,,,,,,,,2,N,N,N,N,,,,N,N,N,3B,,
,,,SE,CER,,,,,,,,,3,N,NE,N,N,,,,N,N,N,3A,,
,,,SE,CER,,,,,,,,,2,N,NW,N,N,,,,N,N,N,3B,,
,,,SE,CER,,,,,,,,,3,N,N,N,N,,,,N,N,N,2,,RESTORED
,,,SE,CER,,,,,,,,,3,N,N,N,N,,,,N,N,N,2,,
,,,SE,SAS,,,,,,,,,0,N,N,N,N,,,,N,N,N,3B,,
,,,SE,SAS,,,,,,,,,2,N,N,N,N,,,,N,N,N,3B,,
,,,SE,HRT,,,,,,,,,2,N,W,N,N,,,,N,N,N,3A,,
,,,SE,HRT,,,,,,,,,3,N,E,N,N,,,,N,N,N,3B,,
,,,SE,HRT,,,,,,,,,3,N,N,N,N,,,,N,N,N,2,,
,,,SE,HRT,,,,,,,,,2,N,N,N,N,,,,N,N,N,2,,
,,,SE,HRT,,,,,,,,,2,N,W,N,N,,,,N,N,N,2,,
,,,SE,HRT,,,,,,,,,3,N,E,N,N,,,,N,N,N,2,,
,,,SE,CER,,,,,,,,,4,N,E,N,N,,,,N,N,N,3A,,
,,,SE,HRT,,,,,,,,,2,N,S,N,N,,,,N,N,N,3B,,
,,,SE,HRT,,,,,,,,,2,N,S,N,N,,,,N,N,N,3B,,
,,,SE,HRT,,,,,,,,,3,N,S,N,N,,,,N,N,N,3B,,
,,,SE,OSR,,,,,,,,,4,N,N,N,N,,,,N,N,N,2,,
,,,SE,OSR,,,,,,,,,4,N,N,N,N,,,,N,N,N,3A,,
,,,SE,OSR,,,,,,,,,2,N,N,N,N,,,,N,N,N,3B,,
,,,SE,OSR,,,,,,,,,0,N,N,N,N,,,,N,N,N,2,,
,,,SE,OSR,,,,,,,,,2,N,N,N,N,,,,N,N,N,2,,
,,,SE,OSR,,,,,,,,,2,N,N,N,N,,,,N,N,N,2,,
,,,SE,OSR,,,,,,,,,2,N,N,N,N,,,,N,N,N,3A,,
,,,SE,OSR,,,,,,,,,2,N,N,N,N,,,,N,N,N,3B,,
,,,SE,SFT,,,,,,,,,3,N,NW,N,N,,,,N,N,N,2,,
,,,SE,PGR,,,,,,,,,0,N,NW,N,N,,,,N,N,N,2,,
,,,SE,SFT,,,,,,,,,3,N,S,N,N,,,,N,N,N,2,,
,,,SE,POT,,,,,,,,,3,N,N,N,N,,,,N,N,N,2,,
,,,SE,POT,,,,,,,,,4,N,N,N,N,,,,N,N,N,3B,,
,,,SE,POT,,,,,,,,,0,N,N,N,N,,,,N,N,N,3B,,
,,,SE,POT,,,,,,,,,0,N,N,N,N,,,,N,N,N,3B,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
