JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
5792,,1,1,Y,hzcl,4,10YR52 00,0,20,,0,0,0,,,,,,,,,,,,,
5792,,1,2,,hcl,4,10YR63 00,20,45,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
5792,,1,3,,c,5,10YR62 52,45,100,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
5792,,1,4,,c,5,25 Y60 00,100,80,,0,0,0,,,M,,,Y,,,,,,Y,
5792,,2,1,Y,hzcl,4,10YR52 00,0,20,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
5792,,2,2,,hcl,4,10YR62 52,20,42,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
5792,,2,3,,c,5,10YR51 52,42,90,,0,0,0,,,A,,,Y,,,M,,,Y,
5792,,3,1,Y,hzcl,4,10YR52 00,0,20,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
5792,,3,2,,hcl,4,10YR63 52,20,40,,0,0,0,,10YR58 00,M,,,Y,,,,,,,
5792,,3,3,,c,5,10YR64 51,40,90,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
5792,,4,1,Y,hzcl,4,10YR52 00,0,20,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
5792,,4,2,,hcl,4,10YR63 00,20,40,,0,0,0,,10YR58 51,M,,,Y,,,,,,,
5792,,4,3,,c,5,10YR51 00,40,80,,0,0,0,,,M,,,Y,,,,,,Y,
5792,,1P,1,Y,hzcl,4,10YR52 00,0,18,,0,0,0,,10YR58 00,C,,,Y,MCSAB,FR,,,,,
5792,,1P,2,,hcl,4,10YR52 51,18,38,,0,0,0,,10YR58 00,M,,,Y,MCAB,FR,M,,,,
5792,,1P,3,,c,5,10YR51 00,38,60,,0,0,0,,10YR58 00,A,,,Y,SCAB,FM,P,Y,,Y,
