JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
3594,,19,1,Y,c,5,25Y 53 00,0,30,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
3594,,19,2,,c,5,25Y 61 62,30,60,,0,0,0,,75YR56 00,M,,,Y,,,P,,,Y,
3594,,20,1,Y,hcl,4,25Y 63 62,0,30,,0,0,0,,10YR66 00,C,,,Y,,,,,,,
3594,,20,2,,c,5,25Y 62 61,30,60,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
3594,,21,1,Y,mcl,3,25Y 53 00,0,32,,0,0,0,,,,,,,,,,,,,
3594,,21,2,,c,5,25Y 62 61,32,60,,0,0,0,,75YR66 00,M,,00MN00 00,Y,,,P,,,Y,
3594,,22,1,Y,hcl,4,25Y 53 00,0,34,,0,0,0,,10YR56 00,F,,,,,,,,,,
3594,,22,2,,c,5,25Y 63 62,34,60,,0,0,0,,10YR58 68,M,,00MN00 00,Y,,,P,,,Y,
3594,,28,1,Y,c,5,05Y 53 00,0,32,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
3594,,28,2,,c,5,25Y 53 52,32,60,,0,0,0,,75YR66 00,M,,00MN00 00,Y,,,P,,,Y,
3594,,27,1,Y,hcl,4,25Y 53 00,0,34,,0,0,0,,,,,,,,,,,,,
3594,,27,2,,c,5,25Y 63 62,34,60,,0,0,0,,10YR68 00,M,,00MN00 00,Y,,,P,,,Y,
3594,,26,1,Y,hcl,4,25Y 53 00,0,35,,0,0,0,,10YR66 00,C,,,Y,,,,,,,
3594,,26,2,,c,5,25Y 61 62,35,60,,0,0,0,,75YR66 00,M,,00MN00 00,Y,,,P,,,Y,
3594,,15,1,Y,c,5,25Y 53 00,0,37,,0,0,0,,,,,,,,,,,,,
3594,,15,2,,c,5,25Y 63 62,37,70,,0,0,0,,10YR58 68,M,,00MN00 00,Y,,,P,,,Y,
3594,,14,1,Y,c,5,25Y 53 00,0,35,,0,0,0,N,10YR66 00,F,,,,,,,,,,
3594,,14,2,,c,5,25Y 61 62,35,70,,0,0,0,,75YR66 00,M,,,Y,,,P,,,Y,
3594,,13,1,Y,c,5,25Y 53 00,0,35,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
3594,,13,2,,c,5,25Y 62 61,35,60,,0,0,0,,10YR66 68,M,,,Y,,,P,,,Y,
3594,,12,1,Y,hcl,4,25Y 53 00,0,33,,0,0,0,,10YR66 00,C,,,Y,,,,,,,
3594,,12,2,,c,5,05Y 61 62,33,60,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
3594,,1P,1,Y,c,5,10YR53 00,0,35,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
3594,,1P,2,,c,5,25Y 63 00,35,60,,0,0,0,,10YR58 68,M,,00MN00 00,Y,WKCSAB,FR,M,Y,,Y,
3594,,2P,1,Y,c,5,10YR42 52,0,26,,0,0,0,,,,,,,,,,,,,
3594,,2P,2,,c,5,25Y 61 62,26,55,,0,0,0,,10YR56 66,M,,,Y,WKCAB,FM,P,Y,,Y,
3594,,3P,1,Y,c,5,10YR42 52,0,29,,0,0,0,,,,,,,,,,,,,
3594,,3P,2,,c,5,25Y 62 61,29,50,,0,0,0,,10YR56 66,M,,,Y,WKCAB,FM,P,Y,,Y,
3594,,10,1,Y,c,5,10YR53 00,0,25,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
3594,,10,2,,c,5,10YR62 00,25,60,,0,0,0,,10YR58 61,M,,00MN00 00,Y,,,P,,,Y,
3594,,9,1,Y,c,5,10YR52 00,0,25,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
3594,,9,2,,c,5,10YR62 00,25,55,,0,0,0,,10YR58 61,C,,,Y,,,P,,,Y,
3594,,9,3,,c,5,10YR51 00,55,60,,0,0,0,,75YR58 00,M,,00MN00 00,Y,,,P,,,Y,
3594,,8,1,Y,c,5,10YR52 00,0,30,,0,0,0,,,,,,,,,,,,,
3594,,8,2,,c,5,10YR52 00,30,60,,0,0,5,HR,10YR58 61,M,,00MN00 00,Y,,,P,,,Y,
3594,,7,1,Y,c,5,10YR52 00,0,20,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
3594,,7,2,,c,5,10YR52 00,20,45,,0,0,0,,10YR58 61,M,,00MN00 00,Y,,,P,,,Y,
3594,,7,3,,c,5,10YR62 00,45,60,,0,0,5,HR,10YR58 61,M,,00MN00 00,Y,,,P,,,Y,
3594,,5,1,Y,c,5,10YR52 00,0,34,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
3594,,5,2,,c,5,10YR63 00,34,60,,0,0,0,,10YR58 61,M,,00MN00 00,Y,,,P,,,Y,
3594,,6,1,Y,c,5,10YR52 00,0,28,,0,0,0,,,,,,,,,,,,,
3594,,6,2,,c,5,75YR62 00,28,60,,0,0,0,,10YR58 61,M,,00MN00 00,Y,,,P,,,Y,
3594,,4,1,Y,c,5,10YR52 00,0,28,,0,0,0,,,,,,,,,,,,,
3594,,4,2,,c,5,10YR62 00,28,60,,0,0,0,,10YR58 61,M,,00MN00 00,Y,,,P,,,Y,
3594,,2,1,Y,c,5,10YR52 00,0,30,,0,0,0,,,,,,,,,,,,,
3594,,2,2,,c,5,10YR63 00,30,60,,0,0,10,MSST,10YR58 61,M,,00MN00 00,Y,,,P,,,Y,
3594,,1,1,Y,c,5,10YR52 00,0,35,,0,0,0,,,,,,,,,,,,,
3594,,1,2,,c,5,10YR62 00,35,60,,0,0,0,,10YR58 61,M,,00MN00 00,Y,,,P,,,Y,
3594,,3,1,Y,c,5,10YR52 00,0,35,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
3594,,3,2,,c,5,10YR62 00,35,60,,0,0,0,,10YR58 61,M,,,Y,,,P,,,Y,
3594,,11,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,10YR56 00,M,,,Y,,,,,,,
3594,,11,2,,c,5,10YR53 00,25,65,,0,0,2,HR,10YR56 52,C,,,Y,,,P,,,Y,
3594,,16,1,Y,mzcl,3,10YR42 00,0,25,,0,0,1,HR,10YR56 00,C,,,Y,,,,,,,
3594,,16,2,,hcl,4,25Y 53 00,25,60,,0,0,0,,10YR56 52,M,,,Y,,,P,,,Y,
3594,,32,1,Y,hcl,4,10YR41 00,0,20,,0,0,0,,10YR56 00,M,,,Y,,,,,,,
3594,,32,2,,c,5,10YR53 00,20,60,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,P,,,Y,
3594,,23,1,Y,hcl,4,10YR42 00,0,25,,0,0,2,MSST,10YR56 00,F,,,,,,,,,,
3594,,23,2,,hcl,4,10YR54 56,25,50,,0,0,10,MSST,00MN00 00,F,,,,,,M,,,,
3594,,23,3,,hcl,4,10YR53 52,50,70,,0,0,3,MSST,10YR56 51,M,,,Y,,,M,,,,
3594,,17,1,Y,hcl,4,25Y 53 00,0,30,,0,0,0,,10YR56 52,M,,,Y,,,,,,,
3594,,17,2,,c,5,25Y 53 00,30,60,,0,0,0,,10YR58 68,M,,00MN00 00,Y,,,P,,,Y,
3594,,29,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
3594,,29,2,,hcl,4,10YR53 00,25,35,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
3594,,29,3,,hcl,4,10YR53 63,35,60,,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
3594,,24,1,Y,hcl,4,10YR53 00,0,35,,0,0,0,,10YR56 00,M,,,Y,,,,,,,
3594,,24,2,,c,5,10YR62 00,35,60,,0,0,0,,10YR58 52,M,,00MN00 00,Y,,,P,,,Y,
3594,,25,1,Y,hcl,4,10YR41 00,0,38,,0,0,0,,10YR58 00,M,,,Y,,,,,,,
3594,,25,2,,hcl,4,10YR53 62,38,60,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,
3594,,31,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
3594,,31,2,,c,5,10YR53 00,25,60,,0,0,0,,10YR56 51,M,,,Y,,,P,,,Y,
