JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
,,58,SE,7380,2170,ARA,01,N,0,999,1,1,000,000,0,0,,N,N,N,N,N,N,N,1,,
,,57,SE,7370,2170,ARA,01,N,0,999,1,1,174,142,61,35,1,N,N,N,N,N,N,N,1,,
,,54,SE,7370,2180,ARA,01,N,0,999,1,1,000,000,0,0,N,N,N,N,N,N,N,1,1,,
,,55,SE,7380,2180,ARA,01,N,0,999,1,1,000,000,0,0,,N,N,N,N,N,N,N,1,,
,,56,SE,7390,2180,ARA,01,N,0,999,1,1,000,000,0,0,,N,N,N,N,N,N,N,1,,
,,52,SE,7390,2190,ARA,01,N,0,70,2,2,000,000,0,0,,N,N,N,N,N,N,N,2,,
,,51,SE,7380,2190,ARA,01,N,0,999,1,1,163,130,50,23,1,N,N,N,N,N,N,N,1,,
,,45,SE,7380,2200,ARA,01,N,0,999,1,2,000,000,0,0,,N,N,N,N,N,N,N,2,,
,,46,SE,7390,2200,ARA,01,N,0,999,1,1,000,000,0,0,,N,N,N,N,N,N,N,1,,
,,47,SE,7400,2200,ARA,01,N,0,999,1,1,188,155,75,48,1,N,N,N,N,N,N,N,1,,
,,41,SE,7410,2210,ARA,01,N,0,999,1,1,000,000,0,0,,N,N,N,N,N,N,N,1,,
,,40,SE,7400,2210,ARA,01,N,0,999,1,1,000,000,0,0,,N,N,N,N,N,N,N,1,,
,,39,SE,7390,2210,ARA,01,N,0,999,1,1,000,000,0,0,,N,N,N,N,N,N,N,1,,
,,32,SE,7390,2220,ARA,01,N,0,999,1,1,152,137,39,30,1,N,N,N,N,N,N,N,1,,
,,31,SE,7380,2220,ARA,01,N,0,999,1,1,000,000,0,0,,N,N,N,N,N,N,N,1,,
,,33,SE,7400,2220,ARA,01,N,0,999,1,1,000,000,0,0,,N,N,N,N,N,N,N,1,,
,,34,SE,7410,2220,ARA,01,N,0,999,1,1,000,000,0,0,,N,N,N,N,N,N,N,1,,
,,27,SE,7420,2230,ARA,01,N,0,999,1,1,000,000,0,0,,N,N,N,N,N,N,N,1,,
,,26,SE,7410,2230,ARA,01,N,0,999,1,1,000,000,0,0,,N,N,N,N,N,N,N,1,,
,,25,SE,7400,2230,ARA,01,N,0,999,1,1,000,000,0,0,,N,N,N,N,N,N,N,1,,
,,18,SE,7400,2240,ARA,01,N,0,999,1,1,000,000,0,0,,N,N,N,N,N,N,N,1,,WT AT QZ
,,20,SE,7420,2240,ARA,01,N,0,999,1,1,000,000,0,0,,N,N,N,N,N,N,N,2,,DISTURB
,,13,SE,7430,2250,ARA,01,N,0,999,1,1,000,000,0,0,,N,N,N,N,N,N,N,1,,
,,12,SE,7420,2250,ARA,01,N,0,999,1,1,000,000,0,0,,N,N,N,N,N,N,N,1,,WT RZ
,,5,SE,7430,2260,ARA,01,N,0,999,1,1,000,000,0,0,,N,N,N,N,N,N,N,1,,WT VZ
,,30,SE,7370,2220,,00,,0,999,0,,184,151,71,44,1,N,N,N,N,N,N,N,1,,
,,29,SE,7360,2220,ARA,00,,0,999,0,,000,000,0,0,,N,N,N,N,N,N,N,1,,
,,28,SE,7350,2220,ARA,00,,90,90,0,,000,000,0,0,,N,N,N,N,N,N,N,1,,
,,35,SE,7350,2210,ARA,00,,0,999,0,,000,000,0,0,,N,N,N,N,N,N,N,1,,
,,42,SE,7350,2200,ARA,00,,40,40,3,2,000,000,0,0,,N,N,N,N,N,N,N,2,W,
,,48,SE,7350,2190,ARA,00,,40,60,3,2,000,000,0,0,,N,N,N,N,N,N,N,2,W,
,,53,SE,7360,2180,ARA,00,,0,999,1,,000,000,0,0,,N,N,N,N,N,N,N,2,,HZCL
,,49,SE,7360,2190,ARA,00,,0,999,1,,000,000,0,0,,N,N,N,N,N,N,N,1,,
,,43,SE,7360,2200,ARA,00,,0,999,1,,000,000,0,0,,N,N,N,N,N,N,N,1,,
,,36,SE,7360,2210,ARA,00,,0,999,1,,000,000,0,0,,N,N,N,N,N,N,N,1,,
,,37,SE,7370,2210,ARA,00,,0,999,0,,000,000,0,0,,N,N,N,N,N,N,N,1,,
,,44,SE,7370,2200,ARA,00,,0,999,0,,185,152,72,45,1,N,N,N,N,N,N,N,1,,
,,50,SE,7370,2190,ARA,00,,0,999,0,,000,000,0,0,,N,N,N,N,N,N,N,1,,
,,38,SE,7380,2210,ARA,00,,0,999,0,,000,000,0,0,,N,N,N,N,N,N,N,1,,
,,24,SE,7390,2230,ARA,00,,0,999,0,,000,000,0,0,,N,N,N,N,N,N,N,1,,
,,23,SE,7380,2230,ARA,00,,0,999,0,,000,000,0,0,,N,N,N,N,N,N,N,1,,
,,22,SE,7370,2230,ARA,00,,0,999,0,,000,000,0,0,,N,N,N,N,N,N,N,1,,
,,21,SE,7360,2230,ARA,00,,40,40,3,3A,000,000,0,0,,N,N,N,N,N,N,N,3A,W,
,,14,SE,7360,2240,ARA,00,,0,999,0,,000,000,0,0,,N,N,N,N,N,N,N,1,,
,,15,SE,7370,2240,ARA,00,,0,999,0,,000,000,0,0,,N,N,N,N,N,N,N,1,,
,,6,SE,7360,2250,ARA,00,,0,999,0,,000,000,0,0,,N,N,N,N,N,N,N,1,,2-HZCL
,,7,SE,7370,2250,RA0,0,0,0,602,2,0,000,00,0,0,N,N,N,N,N,N,N,2,2,,
,,8,SE,7380,2250,ARA,00,,0,999,0,,000,000,0,0,,N,N,N,N,N,N,N,1,,
,,2,SE,7400,2260,ARA,00,,0,999,1,1,000,000,0,0,,N,N,N,N,N,N,N,5,MR,
,,3,SE,7410,2260,ARA,00,,0,999,0,,000,000,0,0,,N,N,N,N,N,N,N,5,MT,25DEG
