JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
10095,,1,SU,2352,4137,SAS,02,SE,,999,1,1,073,076,-24,-10,3B,,,,,,,,3B,DR,Chalk 35
10095,,2,SU,2342,4155,PGR,,,,999,1,1,087,093,-16,-2,3A,,,,,,,,3A,DR,3A ST also
10095,,3,SU,2347,4172,PGR,05,NE,,999,1,1,071,074,-32,-19,3B,,,,,,,,3B,DR,Chalk 20
10095,,4,SU,2360,4182,PGR,01,W,,999,1,1,073,079,-30,-14,3B,,,,,,,,3B,ST,DR also
10095,,5,SU,2337,4195,LEY,02,S,,999,1,1,089,095,-15,0,3A,,,,,,,,3A,DR,Chalk 50
10095,,6,SU,2335,4212,LEY,01,S,,999,1,1,086,092,-17,-3,3A,,,,,,,,3A,DR,3A ST large
10095,,7,SU,2387,4210,LEY,02,S,,999,1,1,088,094,-15,-1,3A,,,,,,,,3A,DR,large stones
10095,,8,SU,2392,4195,LEY,,,,999,1,1,077,082,-30,-13,3B,,,,,,,,3B,ST,DR also
10095,,9,SU,2382,4170,LEY,02,N,,999,1,1,082,086,-21,-9,3B,,,,,,,,3B,DR,At Pit 1
10095,,1P,SU,2382,4170,LEY,02,N,,999,1,1,082,086,-21,-9,3B,,,,,,,,3B,DR,Roots 65/70
10095,,4P,SU,2382,4170,LEY,02,N,,999,1,1,095,101,-8,6,3A,,,,,,,,3A,DR,Boundary A/B
10095,,10,SU,2420,4202,PGR,,,,999,1,1,071,076,-32,-17,3B,,,,,,,,3B,ST,DR also
10095,,11,SU,2412,4185,PGR,04,N,,999,1,1,074,078,-29,-17,3B,,,,,,,,3B,DR,Chalk 20
10095,,12,SU,2445,4202,CER,,,,999,1,1,073,077,-30,-16,3B,,,,,,,,3B,ST,DR also
10095,,13,SU,2445,4217,PGR,04,S,,999,1,1,076,080,-27,-13,3B,,,,,,,,3B,DR,Chalk 25
10095,,14,SU,2480,4207,LEY,01,N,,999,1,1,077,082,-26,-11,3B,,,,,,,,3B,DR,Chalk 38
10095,,15,SU,2495,4182,LEY,,,,999,1,1,069,073,-33,-19,3B,,,,,,,,3B,DR,At Pit 2
10095,,16,SU,2470,4152,PLO,01,N,,999,1,1,082,087,-21,-7,3B,,,,,,,,3B,DR,Almost 3A
10095,,17,SU,2452,4190,PLO,04,N,,999,1,1,079,083,-24,-10,3B,,,,,,,,3B,DR,Chalk 28
10095,,18,SU,2425,4170,PLO,,,,999,1,1,076,080,-27,-13,3B,,,,,,,,3B,DR,Chalk 25
10095,,19,SU,2437,4152,PLO,,,,999,1,1,088,097,-15,4,3A,,,,,,,,3A,ST,DR also
10095,,20,SU,2375,4077,SAS,01,NE,,999,1,1,108,114,5,21,2,,,,,,,,2,DR,Imp 78
10095,,21,SU,2375,4087,SAS,05,NE,,999,1,1,081,086,-22,-7,3B,,,,,,,,3B,DR,Chalk 27
10095,,22,SU,2380,4102,SAS,03,SW,,999,1,1,073,078,-30,-15,3B,,,,,,,,3B,DR,Chalk 25
10095,,23,SU,2365,4130,SAS,,,,999,1,2,124,098,21,5,2,,,,,,,,3A,ST,Q Disturbed
10095,,24,SU,2387,4152,SAS,02,S,,999,1,1,087,091,-16,-2,3A,,,,,,,,3A,DR,Chalk 38
10095,,25,SU,2410,4147,SAS,,,,999,1,1,056,056,-47,-37,3B,,,,,,,,3B,DR,Imp 40
10095,,26,SU,2397,4127,SAS,02,N,,999,1,1,085,089,-18,-6,3A,,,,,,,,3A,DR,Chalk 45
10095,,27,SU,2407,4105,CER,,,,999,1,1,086,092,-18,-6,3A,,,,,,,,3A,DR,Chalk 40
10095,,28,SU,2402,4085,CER,03,SW,,999,1,1,072,077,-31,-16,3B,,,,,,,,3B,DR,Chalk 20
10095,,29,SU,2432,4112,PGR,,,,999,1,1,087,091,-16,-3,3A,,,,,,,,3A,DR,Chalk 40
10095,,30,SU,2457,4117,CER,02,N,,999,1,1,076,080,-27,-13,3B,,,,,,,,3B,DR,Chalk 25
10095,,31,SU,2477,4135,PGR,03,N,,999,1,1,117,112,14,19,2,,,,,,,,2,DR,Chalk 68
10095,,32,SU,2475,4150,PGR,02,N,,999,1,1,088,093,-15,-1,3A,,,,,,,,3A,DR,Chalk 48
10095,,33,SU,2497,4132,PGR,,,,999,1,1,116,108,13,15,2,,,,,,,,2,DR,Chalk 70
10095,,34,SU,2520,4125,PLO,02,W,,999,1,1,076,080,-27,-13,3B,,,,,,,,3B,DR,Chalk 25
10095,,35,SU,2500,4105,CER,,,,999,1,1,089,095,-13,2,3A,,,,,,,,3A,DR,Imp 60
10095,,36,SU,2480,4095,CER,,,,999,1,1,071,076,-32,-17,3B,,,,,,,,3B,DR,Chalk 25
10095,,37,SU,2407,4065,CER,01,N,,999,1,1,084,090,-19,-5,3A,,,,,,,,3A,DR,3A ST also
10095,,38,SU,2407,4025,CER,02,E,,999,1,1,123,110,20,17,2,,,,,,,,2,DR,ST also
10095,,39,SU,2410,4040,CER,05,E,,999,1,1,145,119,42,26,1,,,,,,,,1,DR,
10095,,40,SU,2422,4047,CER,,,,999,1,1,087,091,-16,-3,3A,,,,,,,,3A,DR,Chalk 45
10095,,41,SU,2440,4052,CER,03,N,,999,1,1,079,083,-24,-10,3B,,,,,,,,3B,DR,Chalk 28
10095,,42,SU,2447,4062,CER,01,N,,999,1,1,087,093,-16,0,3A,,,,,,,,3A,DR,Chalk 40
10095,,43,SU,2435,4072,CER,02,W,,999,1,1,071,076,-32,-17,3B,,,,,,,,3B,DR,Chalk 25
10095,,44,SU,2425,4085,CER,01,W,,999,1,1,086,092,-17,-1,3A,,,,,,,,3A,DR,Chalk 38
10095,,45,SU,2465,4102,CER,03,S,,999,1,1,078,082,-25,-11,3B,,,,,,,,3B,DR,Chalk 25
10095,,46,SU,2465,4087,CER,02,W,,999,1,1,051,051,-52,-42,4,,,,,,,,3B,DR,Imp flints 35
10095,,47,SU,2475,4070,CER,01,N,,999,1,1,080,084,-22,-9,3B,,,,,,,,3B,DR,Chalk 28
10095,,48,SU,2507,4090,CER,03,N,,999,1,1,079,083,-23,-10,3B,,,,,,,,3B,DR,Chalk 28
10095,,49,SU,2535,4095,CER,03,W,,999,1,1,074,079,-29,-14,3B,,,,,,,,3B,DR,Chalk 20
10095,,50,SU,2540,4112,PLO,03,W,,999,1,1,079,083,-24,-10,3B,,,,,,,,3B,DR,Chalk 25
10095,,51,SU,2530,4155,PGR,,,,999,1,1,071,076,-32,-17,3B,,,,,,,,3B,DR,Chalk 25
10095,,2P,SU,2495,4182,PGR,,,,999,1,1,057,057,-46,-36,3B,,,,,,,,3B,DR,Roots 45
10095,,52,SU,2517,4177,PGR,05,NE,,999,1,1,081,085,-21,-7,3B,,,,,,,,3B,DR,Imp flints 52
10095,,53,SU,2530,4182,PGR,,,,999,1,1,046,046,-57,-47,4,,,,,,,,3B,DR,Imp flints 30
10095,,56,SU,2527,4212,PLO,02,SW,,999,1,1,074,074,-29,-19,3B,,,,,,,,3B,ST,Imp50 QChalk
10095,,57,SU,2545,4222,PLO,02,SW,,999,1,1,085,091,-18,-2,3A,,,,,,,,3B,ST,Imp55 Chalk
10095,,60,SU,2560,4142,OSR,03,NE,,999,1,1,073,073,-29,-19,3B,,,,,,,,3B,DR,Chalk 30
10095,,61,SU,2575,4117,OSR,01,NE,,999,1,1,074,074,-28,-18,3B,,,,,,,,3A,DR,Imp40 Q CH
10095,,64,SU,2707,4040,CER,01,SE,,999,1,1,074,079,-29,-14,3B,,,,,,,,3B,DR,Chalk 22
10095,,65,SU,2690,4050,CER,02,,,999,1,1,076,081,-27,-12,3B,,,,,,,,3B,DR,Chalk 23
10095,,66,SU,2675,4070,CER,01,,,999,1,1,073,077,-30,-16,3B,,,,,,,,3B,DR,Chalk 18
10095,,67,SU,2645,4082,SAS,01,,,999,1,1,080,084,-23,-9,3B,,,,,,,,3B,DR,Not Flinty
10095,,54,SU,2477,4227,CER,03,S,,999,1,1,073,078,-29,-14,3B,,,,,,,,3B,DR,Chalk 25
10095,,55,SU,2517,4242,CER,04,S,,999,1,1,078,082,-25,-11,3B,,,,,,,,3B,DR,Chalk 25
10095,,58,SU,2590,4150,CER,03,W,,999,1,1,076,080,-27,-13,3B,,,,,,,,3B,DR,Chalk 25
10095,,59,SU,2620,4122,CER,02,W,,999,1,1,081,085,-20,-6,3B,,,,,,,,3A,DR,Almost 3B
10095,,62,SU,2725,4055,PGR,,,,999,1,1,064,064,-39,-28,3B,,,,,,,,3B,DR,Chalk 25
10095,,63,SU,2707,4082,PGR,03,SE,,999,1,1,076,080,-25,-12,3B,,,,,,,,3B,DR,At Pit 3
10095,,3P,SU,2707,4082,PGR,03,SE,,999,1,1,061,061,-42,-32,3B,,,,,,,,3B,DR,Roots 50
10095,,68,SU,2605,4015,CER,02,W,,999,1,1,084,089,-19,-3,3A,,,,,,,,3A,DR,Chalk 38
10095,,69,SU,2630,4045,CER,01,W,,999,1,1,076,081,-25,-10,3B,,,,,,,,3B,DR,Chalk 30
10095,,70,SU,2627,4075,CER,,,,999,1,1,079,084,-20,-6,3B,,,,,,,,3A,DR,Almost 3B
10095,,71,SU,2570,4092,CER,02,E,,999,1,1,053,053,-47,-39,3B,,,,,,,,3B,DR,Granular Chalk
10095,,72,SU,2505,4067,CER,02,W,,999,1,1,079,083,-22,-9,3B,,,,,,,,3B,DR,Granular Chalk
10095,,73,SU,2687,4117,CER,01,E,,999,1,1,087,091,-16,-2,3A,,,,,,,,3A,DR,Chalk 35
10095,,75,SU,2682,4145,CER,01,NW,,999,1,1,068,068,-35,-25,3B,,,,,,,,3B,DR,Chalk 25
10095,,74,SU,2687,4155,CER,04,S,,999,1,1,077,082,-24,-10,3B,,,,,,,,3B,DR,Chalk 30
10095,,76,SU,2585,4170,CER,03,W,,999,1,1,077,081,-26,-12,3B,,,,,,,,3B,DR,Chalk 25
10095,,77,SU,2632,1455,CER,,,,999,1,1,077,081,-26,-12,3B,,,,,,,,3B,DR,Chalk 27
10095,,78,SU,2510,4145,PGR,,,,999,1,1,078,083,-24,-10,3B,,,,,,,,3B,DR,Chalk 28
10095,,79,SU,2550,4202,CER,03,W,,999,1,1,074,078,-29,-15,3B,,,,,,,,3B,DR,Chalk 22
