JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
11395,,29,SD,5300,2620,PGR,,,019,019,4,3B,000,000,0,0,,,,,,,,,3B,WE,
11395,,26,SD,5270,2620,PGR,,,036,053,4,3B,000,000,0,0,,,,,,,,,3B,WE,
11395,,37,SD,5270,2610,PGR,,,026,042,4,3B,000,000,0,0,,,,,,,,,3B,WE,
11395,,48,SD,5280,2600,PGR,,,036,045,4,3B,000,000,0,0,,,,,,,,,3B,WE,
11395,,38,SD,5280,2610,PGR,,,042,056,3,,000,000,0,0,,,,,,,,,3A,WE,
11395,,27,SD,5280,2620,PGR,,,042,046,3,3A,000,000,0,0,,,,,,,,,3A,WE,
11395,,39,SD,5290,2610,PGR,,,036,055,4,3B,000,000,0,0,,,,,,,,,3B,WE,
11395,,40,SD,5300,2610,PGR,,,038,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,
11395,,49,SD,5290,2600,PGR,,,036,049,4,3B,000,000,0,0,,,,,,,,,3B,WE,
11395,,50,SD,5300,2600,PGR,,,036,047,4,3B,000,000,0,0,,,,,,,,,3B,WE,
11395,,41,SD,5310,2610,PGR,,,029,029,4,3B,000,000,0,0,,,,,,,,,3B,WE,
11395,,31,SD,5320,2620,PGR,,,038,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,
11395,,21,SD,5330,2630,PGR,,,028,055,4,3B,000,000,0,0,,,,,,,,,3B,WE,
11395,,20,SD,5320,2630,PGR,,,048,048,3,2,000,000,0,0,,,,,,,,,3A,WE,
11395,,30,SD,5310,2620,PGR,,,029,029,4,3B,000,000,0,0,,,,,,,,,3B,WE,
11395,,61,SD,5320,2590,PGR,,,028,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,
11395,,70,SD,5320,2580,PGR,,,048,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,
11395,,78A,SD,5326,2575,PGR,,,029,046,4,3B,000,000,0,0,,,,,,,,,3B,WE,
11395,,71,SD,5330,2580,PGR,,,046,054,3,3A,000,000,0,0,,,,,,,,,3A,WE,
11395,,62,SD,5330,2590,PGR,,,036,999,4,3B,000,000,0,0,,,,,,,,,3B,WE,
11395,,72,SD,5340,2580,PGR,,,045,045,3,3A,000,000,0,0,,,,,,,,,3A,WE,
11395,,73,SD,5350,2580,PGR,,,036,036,4,3B,000,000,0,0,,,,,,,,,3B,WE,
11395,,64,SD,5350,2590,PGR,,,037,046,4,3B,000,000,0,0,,,,,,,,,3B,WE,
11395,,74,SD,5360,2580,PGR,,,032,038,1,1,000,000,0,0,,,,,,,,,3B,WE,
11395,,75,SD,5370,2580,PGR,,,032,055,4,3B,000,000,0,0,,,,,,,,,3B,WE,
11395,,65,SD,5360,2590,PGR,,,055,055,4,3B,000,000,0,0,,,,,,,,,3B,WE,
11395,,66,SD,5370,2590,PGR,,,032,055,4,3B,000,000,0,0,,,,,,,,,3B,WE,
11395,,46,SD,5360,2610,PGR,,,072,072,3,3A,000,000,0,0,,,,,,,,,3A,WE,
11395,,45,SD,5350,2610,PGR,,,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
11395,,44,SD,5340,2610,PGR,,,046,046,3,3A,000,000,0,0,,,,,,,,,3A,WE,
11395,,52,SD,5320,2600,PGR,,,040,040,3,3A,000,000,0,0,,,,,,,,,3A,WE,
11395,,51,SD,5310,2600,PGR,,,050,050,3,3A,000,000,0,0,,,,,,,,,3A,WE,
11395,,2,SD,5330,2650,PGR,,,038,046,4,3B,000,000,0,0,,,,,,,,,3B,WE,
11395,,10,SD,5330,2640,PGR,,,028,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,
11395,,11,SD,5340,2640,PGR,,,035,052,4,3B,000,000,0,0,,,,,,,,,3B,WE,
11395,,12,SD,5350,2640,PGR,,,028,048,4,3B,000,000,0,0,,,,,,,,,3B,WE,
11395,,14,SD,5370,2640,PGR,,,045,045,3,3A,000,000,0,0,,,,,,,,,3A,WE,
11395,,13,SD,5360,2640,PGR,,,020,040,4,3B,000,000,0,0,,,,,,,,,3B,WE,
11395,,7,SD,5300,2640,PGR,,,027,027,4,3B,000,000,0,0,,,,,,,,,3B,WE,
11395,,6,SD,5290,2640,PGR,,,029,036,4,3B,000,000,0,0,,,,,,,,,3B,WE,
11395,,5,SD,5280,2640,PGR,,,034,045,4,3B,000,000,0,0,,,,,,,,,3B,WE,
11395,,16,SD,5280,2630,PGR,,,029,029,4,3B,000,000,0,0,,,,,,,,,3B,WE,
11395,,17,SD,5290,2630,PGR,,,030,030,4,3B,000,000,0,0,,,,,,,,,3B,,
11395,,19,SD,5310,2630,PGR,,,042,042,3,3A,000,000,0,0,,,,,,,,,3A,WE,
11395,,8,SD,5310,2640,PGR,,,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
11395,,9,SD,5320,2640,PGR,,,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
11395,,1,SD,5310,2650,PGR,,,032,032,4,3B,000,000,0,0,,,,,,,,,3B,WE,
11395,,25,SD,5370,2630,PGR,,,027,040,4,3B,000,000,0,0,,,,,,,,,3B,WE,
11395,,36,SD,5370,2620,PGR,,,025,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
11395,,24,SD,5360,2630,PGR,,,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
11395,,42,SD,5320,2610,PGR,,,042,053,3,3A,000,000,0,0,,,,,,,,,3A,WE,
11395,,43,SD,5330,2610,PGR,,,035,056,4,3B,000,000,0,0,,,,,,,,,3B,WE,
11395,,84,SD,5300,2560,HRT,,,025,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
11395,,91,SD,5300,2550,PGR,,,038,050,4,3B,000,000,0,0,,,,,,,,,3B,WE,
11395,,76,SD,5300,2570,PGR,,,024,024,4,3B,000,000,0,0,,,,,,,,,3B,WE,
11395,,77,SD,5310,2570,PGR,,,029,045,4,3B,000,000,0,0,,,,,,,,,3B,WE,
11395,,69,SD,5310,2580,PGR,,,040,040,4,3B,000,000,0,0,,,,,,,,,3B,WE,
11395,,60,SD,5310,2590,PGR,,,025,050,4,3B,000,000,0,0,,,,,,,,,3B,WE,
11395,,68,SD,5300,2580,PGR,,,029,039,4,3B,000,000,0,0,,,,,,,,,3B,WE,
11395,,67,SD,5290,2580,PGR,,,029,048,4,3B,000,000,0,0,,,,,,,,,3B,WE,
11395,,58,SD,5290,2590,PGR,,,024,024,4,3B,000,000,0,0,,,,,,,,,3B,WE,
11395,,59,SD,5300,2590,PGR,,,035,045,4,3B,000,000,0,0,,,,,,,,,3B,WE,
11395,,85,SD,5310,2560,PGR,,,030,045,4,3B,000,000,0,0,,,,,,,,,3B,WE,
11395,,18,SD,5300,2630,PGR,,,035,046,4,3B,000,000,0,0,,,,,,,,,3B,WE,
11395,,78,SD,5320,2570,PGR,,,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
11395,,86,SD,5320,2560,PGR,,,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
11395,,87,SD,5330,2560,PGR,,,028,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,
11395,,94,SD,5330,2550,LEY,,,000,058,4,3B,000,000,0,0,,,,,,,,,3B,WE,DISTURB
11395,,95,SD,5240,2550,LEY,,,038,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,
11395,,79,SD,5330,2570,PGR,,,032,065,3,3A,000,000,0,0,,,,,,,,,3A,WE,
11395,,80,SD,5340,2570,PGR,,,038,049,4,3B,000,000,0,0,,,,,,,,,3B,WE,
11395,,88,SD,5340,2560,PGR,,,025,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
11395,,89,SD,5350,2560,PGR,,,038,055,4,3B,000,000,0,0,,,,,,,,,3B,WE,
11395,,83,SD,5370,2570,PLO,,,020,065,3,3A,000,000,0,0,,,,,,,,,3A,WE,
11395,,82,SD,5360,2570,PLO,,,035,055,4,3B,000,000,0,0,,,,,,,,,3B,WE,
11395,,90,SD,5360,2560,PGR,,,053,053,3,3A,000,000,0,0,,,,,,,,,3A,WE,
11395,,96,SD,5350,2550,PGR,,,035,045,4,3B,000,000,0,0,,,,,,,,,3B,WE,
11395,,81,SD,5350,2570,PGR,,,045,045,3,3A,000,000,0,0,,,,,,,,,3A,WE,
11395,,57,SD,5370,2600,PGR,,,045,048,3,3A,000,000,0,0,,,,,,,,,3A,WE,
11395,,56,SD,5360,2600,PGR,,,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
11395,,55,SD,5350,2600,PGR,,,028,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,
11395,,53,SD,5330,2600,PGR,,,030,066,3,3A,000,000,0,0,,,,,,,,,3A,WE,
11395,,54,SD,5340,2600,PGR,,,020,078,3,3A,000,000,0,0,,,,,,,,,3A,WE,
11395,,1P,SD,5280,2617,PGR,,,034,043,4,3B,000,000,0,0,,,,,,,,,3B,WE,
11395,,2P,SD,5335,2578,PGR,,,030,036,4,3B,000,000,0,0,,,,,,,,,3B,WE,SPL36-50
