SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,8,1,mcl,,0,30,10YR42 0,,,,,,,,,,,,0,,,,
,8,2,scl,,30,40,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,8,3,sc,,40,70,05YR43 0,75Y,M,,,,,,,,,,0,,,,
,12,1,hcl,,0,25,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,12,2,c,,25,45,05YR43 0,75Y,M,,,,,,,,,,0,,,,
,13,1,mcl,,0,30,10YR42 0,10Y,F,,,,,,,,,,0,,,,
,13,2,c,,30,45,10YR51 0,10Y,M,,,,,,,,,,0,,,,
,13,3,sc,,45,60,05YR43 0,75Y,M,,,,,,,,,,0,,,,
,17,1,mcl,,0,35,10YR42 0,10Y,F,,,,,,,,,,0,,,,
,17,2,scl,,35,46,25Y 53 0,10Y,C,,,,,,,,,,0,,,,
,17,3,scl,,46,90,05YR43 0,75Y,C,,,,,,,,,,0,,,,
,22,1,mcl,,0,35,10YR42 0,10Y,F,,,,,,,,,,0,,,,
,22,2,scl,,35,52,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,22,3,lms,,52,65,10YR63 6,10Y,C,,,,,,,,,,0,,,,
,22,4,scl,,65,90,05YR43 0,75Y,C,,,,,,,,,,0,,,,
,19,1,mcl,,0,36,10YR42 0,,,,,,,,,,,,0,,,,
,19,2,mcl,,36,46,10YR61 0,10Y,C,,,,,,,,,,0,,,,
,19,3,scl,,46,68,05YR53 0,05Y,C,,,,,,,,,,0,,,,
,19,4,hcl,,68,75,05YR53 0,05Y,C,,,,,,,,,,0,,,,
,19,5,c,,75,90,05YR53 0,05Y,C,,,,,,,,,,0,,,,
,18,1,msl,,0,26,10YR43 0,,,,,,,,,,,,0,,,,
,18,2,scl,,26,50,10YR56 0,75Y,C,,,,,,,,,,0,,,,
,14,1,mcl,,0,42,10YR41 0,10Y,C,,,,,,,,,,0,,,,
,14,2,hcl,,42,56,75YR43 0,75Y,C,,,,,,,,,,0,,,,
,14,3,c,,56,80,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,7,1,mcl,,0,37,10YR43 0,,,,,,,,,,,,0,,,,
,7,2,scl,,37,48,10YR62 0,75Y,F,,,,,,,,,,0,,,,
,7,3,c,,48,80,05YR43 0,10Y,C,,,,,,,,,,0,,,,
,8A,1,omsl,,0,35,10YR31 0,,,,,,,,,,,,0,,,,
,8A,2,mcl,,35,55,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,8A,3,hcl,,55,68,10YR62 0,10Y,C,,,,,,,,,,0,,,,
,8A,4,c,,68,90,05YR43 0,10Y,C,,,,,,,,,,0,,,,
,20,1,hcl,,0,45,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,20,2,c,,45,70,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,24,1,mcl,,0,28,10YR43 0,,,,,,,,,,,,0,,,,
,24,2,mcl,,28,36,10YR43 0,10Y,C,,,,,,,,,,0,,,,
,24,3,mcl,,36,45,10YR61 0,10Y,C,,,,,,,,,,0,,,,
,24,4,scl,,45,74,75YR54 0,75Y,F,,,,,,,,,,0,,,,
,24,5,lms,,74,105,05YR54 0,,,,,,,,,,,,0,,,,
,27,1,mcl,,0,33,10YR43 0,,,,,,,,,,,,0,,,,
,27,2,mcl,,33,46,75YR52 0,10Y,C,,,,,,,,,,0,,,,
,27,3,scl,,46,65,10YR61 0,10Y,C,,,,,,,,,,0,,,,
,27,4,scl,,65,83,75YR54 0,75Y,C,,,,,,,,,,0,,,,
,27,5,c,,83,100,05YR43 0,75Y,C,,,,,,,,,,0,,,,
,27A,1,mcl,,0,38,10YR41 0,10Y,C,,,,,,,,,,0,,,,
,27A,2,scl,,38,52,75YR41 0,10Y,C,,,,,,,,,,0,,,,
,27A,3,scl,,52,60,10YR63 0,10Y,C,,,,,,,,,,0,,,,
,27A,4,scl,,60,93,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,27A,5,c,,93,100,05YR43 0,75Y,C,,,,,,,,,,0,,,,
,26,1,mcl,,0,32,10YR43 0,,,,,,,,,,,,0,,,,
,26,2,mcl,,32,44,75YR42 0,10Y,C,,,,,,,,,,0,,,,
,26,3,scl,,44,63,25Y 62 0,10Y,C,,,,,,,,,,0,,,,
,26,4,c,,63,85,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,23,1,scl,,0,38,10YR43 0,,,,,,,,,,,,0,,,,
,23,2,c,,38,60,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,15,1,mcl,,0,27,10YR41 0,10Y,C,,,,,,,,,,0,,,,
,15,2,hcl,,27,52,10YR42 5,10Y,C,,,,,,,,,,0,,,,
,15,3,scl,,52,75,05YR43 0,75Y,C,,,,,,,,,,0,,,,
,15,4,scl,,75,90,05YR43 4,75Y,C,,,,,,,,,,0,,,,
,1P,1,mcl,,0,28,10YR43 0,,,,,,,,,,,,0,,,,
,1P,2,mcl,,28,35,10YR41 0,10Y,C,,,,,,,,,,0,,,,
,1P,3,scl,,35,61,25Y 61 0,10Y,C,,,,,,,,,,0,,,,
,1P,4,c,,61,80,05YR43 0,75Y,C,,,,,,,,,,0,,Y,,
