JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
897,,53,1,Y,mcl,3,05YR43 00,0,35,,2,0,2,HR,,,,,,,,,,,,
897,,53,2,,hcl,4,05YR44 00,35,60,,0,0,30,HR,,,,,,,,M,,,,
897,,53,3,,hcl,4,00ZZ00 00,60,100,,0,0,50,HR,,,,,,,,M,,,,
897,,52,1,Y,mcl,3,75YR42 00,0,35,,2,0,2,HR,,,,,,,,,,,,
897,,52,2,,hcl,4,05YR64 00,35,70,,0,0,2,HR,75YR56 51,C,,,Y,,,M,,,Y,
897,,68,1,Y,hcl,4,05YR43 00,0,25,,2,0,2,HR,,,,,,,,,,,,
897,,68,2,,hcl,4,05YR46 00,25,40,,0,0,2,HR,,,,,,,,M,,,,
897,,68,3,,c,5,00ZZ00 00,40,80,,0,0,50,HR,,,,,,,,M,,,,
897,,51,1,Y,mcl,3,05YR43 00,0,30,,5,0,5,HR,,,,,,,,,,,,
897,,51,2,,hcl,4,05YR54 00,30,45,,0,0,5,HR,00OC00 00,F,,00MN00 00,,,,M,,,,
897,,51,3,,c,5,00ZZ00 00,45,80,,0,0,50,HR,,,,,,,,M,,,,
897,,66,1,Y,mcl,3,05YR43 00,0,30,,2,0,2,HR,,,,,,,,,,,,
897,,66,2,,hcl,4,05YR64 54,30,70,,0,0,2,HR,75YR56 00,C,,00MN00 00,Y,,,M,,,Y,
897,,16,1,Y,mcl,3,05YR43 00,0,30,,2,0,2,HR,,,,,,,,,,,,
897,,16,2,,hcl,4,05YR54 00,30,60,,0,0,5,HR,,,,,,,,M,,,,
897,,16,3,,c,5,05YR54 00,60,65,,0,0,5,HR,00MN00 00,C,,,,,,M,,,,
897,,15,1,Y,mcl,3,05YR43 00,0,35,,2,0,2,HR,,,,,,,,,,,,
897,,15,2,,hcl,4,05YR44 00,35,70,,0,0,5,HR,,,,,,,,M,,,,
897,,14,1,Y,mcl,3,75YR42 00,0,30,,2,0,2,HR,,,,,,,,,,,,
897,,14,2,,hcl,4,05YR54 00,30,50,,0,0,5,HR,,,,,,,,M,,,,
897,,14,3,,c,5,75YR53 00,50,70,,0,0,0,,75YR56 00,C,,00MN00 00,Y,,,M,,,,
897,,26,1,Y,mcl,3,75YR42 00,0,30,,2,0,2,HR,,,,,,,,,,,,
897,,26,2,,hcl,4,05YR54 00,30,50,,0,0,5,HR,,,,,,,,M,,,,
897,,26,3,,c,5,75YR54 53,50,70,,0,0,5,HR,75YR56 00,C,,00MN00 00,Y,,,M,,,,
897,,25,1,Y,mcl,3,75YR42 00,0,30,,2,0,2,HR,,,,,,,,,,,,
897,,25,2,,c,5,10YR53 00,30,60,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
897,,13,1,Y,hcl,4,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
897,,13,2,,c,5,10YR53 00,30,70,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
897,,12,1,Y,mcl,3,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
897,,12,2,,sc,5,05YR54 00,30,70,,0,0,0,,05YR56 00,C,,,,,,M,,,,
897,,4,1,Y,mcl,3,75YR42 00,0,30,,2,0,2,HR,,,,,,,,,,,,
897,,4,2,,c,5,10YR53 00,30,70,,0,0,5,HR,10YR56 00,C,,,Y,,,M,,,Y,
897,,3,1,Y,mcl,3,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
897,,3,2,,hcl,4,10YR53 00,30,70,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
897,,3,3,,c,5,10 R43 00,70,80,,0,0,0,,,,,,,,,M,,,Y,
897,,1,1,Y,c,5,05YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
897,,1,2,,c,5,75YR42 00,30,50,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
897,,1,3,,scl,3,25YR46 00,50,80,,0,0,0,,,,,,,,,M,,,,
897,,10,1,Y,hcl,4,05YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
897,,10,2,,c,5,75YR42 00,30,50,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
897,,10,3,,msl,2,25YR46 00,50,90,,0,0,0,,,,,,,,,M,,,,
897,,2,1,Y,hcl,4,05YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
897,,2,2,,hcl,4,75YR42 00,30,45,,0,0,0,,10YR46 00,C,,,Y,,,M,,,,
897,,2,3,,c,5,75YR41 00,45,60,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
897,,107,1,Y,mcl,3,05YR42 00,0,25,,2,0,2,HR,,,,,,,,,,,,
897,,107,2,,scl,3,05YR44 54,25,60,,0,0,0,,,,,,,,,M,,,,
897,,107,3,,c,5,25YR43 00,60,100,,0,0,0,,,,,,,,,M,,,,
897,,126,1,Y,mcl,3,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
897,,126,2,,msl,2,05YR64 00,30,65,,0,0,0,,05YR56 00,C,,,Y,,,M,,,,
897,,126,3,,c,5,25YR43 00,65,120,,0,0,0,,00MN00 00,F,,,Y,,,M,,,,
897,,108,1,Y,hcl,4,75YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
897,,108,2,,hcl,4,25YR44 00,25,50,,0,0,0,,05YR56 53,C,,,Y,,,M,,,,
897,,109,1,Y,mcl,3,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
897,,109,2,,hcl,4,75YR53 00,30,60,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
897,,109,3,,c,5,75YR53 00,60,70,,0,0,10,HR,10YR56 00,C,,00MN00 00,Y,,,M,,,Y,
897,,110,1,Y,scl,3,75YR42 00,0,30,,2,0,2,HR,,,,,,,,,,,,
897,,110,2,,msl,2,05YR54 00,30,65,,0,0,0,,75YR56 00,C,,,,,,M,,,,
897,,110,3,,c,5,25YR43 00,65,90,,0,0,0,,00MN00 00,F,,,,,,M,,,,
897,,111,1,Y,hcl,4,05YR43 00,0,40,,2,0,2,HR,,,,,,,,,,,,
897,,111,2,,hcl,4,00ZZ00 00,40,60,,0,0,50,HR,,,,,,,,M,,,,
897,,95,1,Y,mcl,3,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
897,,95,2,,scl,3,05YR44 00,30,55,,0,0,5,HR,,,,,,,,M,,,,
897,,95,3,,hcl,4,00ZZ00 00,55,70,,0,0,50,HR,,,,,,,,M,,,,
897,,94,1,Y,mcl,3,75YR53 00,0,30,,0,0,0,,,,,,,,,,,,,
897,,94,2,,hcl,4,75YR53 00,30,55,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
897,,94,3,,c,5,10YR52 00,55,70,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
897,,93,1,Y,hcl,4,75YR53 00,0,30,,0,0,0,,75YR56 00,C,,,Y,,,,,,,
897,,93,2,,c,5,10YR53 00,30,60,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
897,,92,1,Y,msl,2,05YR43 00,0,30,,2,0,2,HR,,,,,,,,,,,,
897,,92,2,,hcl,4,05YR44 00,30,60,,0,0,5,HR,,,,,,,,M,,,,
897,,92,3,,c,5,25YR44 00,60,80,,0,0,5,HR,00MN00 00,C,,,,,,M,,,,
897,,79,1,Y,msl,2,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
897,,79,2,,scl,3,75YR54 00,30,45,,0,0,0,,10YR56 00,F,,,,,,M,,,,
897,,79,3,,scl,3,75YR54 53,45,65,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
897,,79,4,,c,5,25YR43 00,65,80,,0,0,0,,00MN00 00,C,,,Y,,,M,,,,
897,,80,1,Y,hcl,4,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
897,,80,2,,c,5,75YR53 00,30,55,,0,0,0,,75YR56 00,C,,,Y,,,M,,,Y,
897,,64,1,Y,mcl,3,05YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
897,,64,2,,scl,3,05YR53 54,30,80,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
897,,65,1,Y,mcl,3,05YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
897,,65,2,,scl,3,05YR54 64,30,50,,0,0,5,HR,75YR56 00,F,,,,,,M,,,,
897,,48,1,Y,mcl,3,05YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
897,,48,2,,scl,3,05YR44 00,30,40,,0,0,0,,,,,,,,,M,,,,
897,,48,3,,hcl,4,05YR54 64,40,60,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
897,,48,4,,c,5,25YR44 00,60,80,,0,0,0,,00MN00 00,C,,,,,,M,,,,
897,,62,1,Y,mcl,3,05YR43 00,0,30,,2,0,2,HR,,,,,,,,,,,,
897,,62,2,,c,5,75YR52 00,30,50,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
897,,62,3,,c,5,25YR43 00,50,70,,0,0,0,,,,,,Y,,,M,,,Y,
897,,61,1,Y,mcl,3,75YR42 00,0,30,,0,0,0,,75YR56 00,C,,,Y,,,,,,,
897,,61,2,,c,5,10YR52 00,30,60,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
897,,60,1,Y,mcl,3,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
897,,60,2,,hcl,4,75YR53 00,30,50,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
897,,60,3,,hcl,4,05YR43 00,50,60,,0,0,0,,75YR56 00,C,,,,,,M,,,,
897,,60,4,,msl,2,25YR43 00,60,80,,0,0,0,,,,,,,,,M,,,,
897,,76,1,Y,mcl,3,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
897,,76,2,,scl,3,75YR53 00,30,65,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
897,,76,3,,c,5,25YR43 00,65,80,,0,0,0,,00MN00 00,F,,,Y,,,M,,,Y,
897,,89,1,Y,msl,2,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
897,,89,2,,msl,2,05YR44 00,30,60,,0,0,10,MSST,,,,,,,,M,,,,
897,,90,1,Y,mcl,3,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
897,,90,2,,msl,2,05YR44 00,30,55,,0,0,20,HR,,,,,,,,M,,,,
897,,91,1,Y,mcl,3,05YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
897,,91,2,,c,5,05YR43 00,30,50,,0,0,0,,75YR56 00,C,,,,,,M,,,,
897,,91,3,,c,5,75YR42 53,50,65,,0,0,0,,75YR56 00,C,,,Y,,,M,,,Y,
897,,1P,1,Y,mcl,3,75YR42 00,0,28,,0,0,0,,,,,,,,,,,,,
897,,1P,2,,hcl,4,75YR54 00,28,45,,0,0,0,,75YR56 00,F,,,,MDCSAB,FR,M,,,,
897,,1P,3,,c,5,25YR44 46,45,65,,0,0,10,HR,05YR56 00,M,,,,MDCSAB,FM,M,,,,
897,,1P,4,,hr,9,00ZZ00 00,65,70,,0,0,99,HR,,,,,,,,M,,,,
897,,30,1,Y,hcl,4,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
897,,30,2,,c,5,05YR53 00,30,80,,0,0,0,,,,,,,,,M,,,Y,
897,,18,1,Y,c,5,05YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
897,,18,2,,c,5,25YR42 00,30,80,,0,0,0,,,,,,,,,M,,,Y,
897,,6,1,Y,hcl,4,05YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
897,,6,2,,c,5,25YR42 00,30,60,,0,0,0,,,,,,,,,M,,,,
897,,7,1,Y,hcl,4,05YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
897,,7,2,,c,5,25YR43 00,30,80,,0,0,0,,,,,,,,,M,,,,
897,,8,1,Y,hcl,4,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
897,,8,2,,c,5,75YR53 52,30,60,,0,0,0,,75YR46 00,C,,,Y,,,M,,,,
897,,8,3,,c,5,75YR51 00,60,80,,0,0,0,,75YR56 00,C,,,Y,,,P,,,Y,
897,,9,1,Y,c,5,75YR42 00,0,30,,0,0,0,,75YR56 00,F,,,,,,,,,,
897,,9,2,,c,5,75YR52 00,30,50,,0,0,0,,75YR56 00,C,,,Y,,,M,,,Y,
897,,9,3,,scl,3,05YR44 00,50,80,,0,0,0,,75YR46 00,C,,,Y,,,M,,,,
897,,11,1,Y,msl,2,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
897,,11,2,,scl,3,25YR44 00,30,120,,0,0,0,,00OC00 00,F,,00MN00 00,,,,M,,,,
897,,23,1,Y,msl,2,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
897,,23,2,,scl,3,25YR44 00,30,40,,0,0,0,,,,,,,,,M,,,,
897,,23,3,,c,5,10 R44 00,40,50,,0,0,0,,,,,,,,,M,,,,
897,,43,1,Y,mcl,3,25YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
897,,43,2,,hcl,4,05YR53 00,30,50,,0,0,0,,75YR56 00,C,,00MN00 00,Y,,,M,,,,
897,,43,3,,c,5,25YR43 00,50,80,,0,0,0,,00MN00 00,C,,,,,,M,,,Y,
897,,31,1,Y,mcl,3,05YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
897,,31,2,,c,5,05YR43 00,30,65,,0,0,0,,,,,,,,,M,,,,
897,,31,3,,c,5,05YR53 00,65,90,,0,0,0,,75YR56 00,C,,00MN00 00,Y,,,M,,,Y,
897,,19,1,Y,hcl,4,05YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
897,,19,2,,hcl,4,05YR44 00,30,90,,0,0,0,,00MN00 00,C,,,,,,M,,,,
897,,32,1,Y,mcl,3,05YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
897,,32,2,,c,5,05YR52 00,30,55,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
897,,32,3,,c,5,25YR43 00,55,80,,0,0,0,,00MN00 00,C,,,,,,M,,,Y,
897,,33,1,Y,mcl,3,05YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
897,,33,2,,c,5,05YR43 00,30,50,,0,0,0,,,,,,,,,M,,,,
897,,33,3,,msl,2,25YR33 00,50,120,,0,0,0,,,,,,,,,M,,,,
897,,20,1,Y,c,5,05YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
897,,20,2,,c,5,05YR52 00,25,35,,0,0,0,,05YR56 00,C,,,Y,,,M,,,,
897,,20,3,,c,5,75YR53 00,35,70,,0,0,0,,75YR56 00,C,,,Y,,,P,,,Y,
897,,21,1,Y,mcl,3,05YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
897,,21,2,,hcl,4,05YR54 53,30,75,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
897,,21,3,,hcl,4,25YR43 00,75,90,,0,0,0,,00MN00 00,C,,,Y,,,M,,,,
897,,22,1,Y,mcl,3,05YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
897,,22,2,,hcl,4,05YR54 53,30,50,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
897,,22,3,,scl,3,25YR44 00,50,80,,0,0,0,,00MN00 00,F,,,Y,,,M,,,,
897,,77,1,Y,mcl,3,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
897,,77,2,,scl,3,10YR53 00,30,80,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
897,,75,1,Y,mcl,3,05YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
897,,75,2,,mcl,3,05YR44 00,30,40,,0,0,0,,,,,,,,,M,,,,
897,,63,1,Y,mcl,3,05YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
897,,63,2,,hcl,4,75YR53 00,30,60,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
897,,63,3,,scl,3,75YR51 00,60,80,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
897,,49,1,Y,mcl,3,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
897,,49,2,,scl,3,05YR43 00,30,50,,0,0,0,,75YR56 00,F,,,,,,M,,,,
897,,49,3,,c,5,25YR44 00,50,60,,0,0,0,,,,,,,,,M,,,,
897,,36,1,Y,mcl,3,05YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
897,,36,2,,hcl,4,05YR43 00,30,40,,0,0,0,,,,,,,,,M,,,,
897,,36,3,,hcl,4,05YR43 00,40,45,,0,0,0,,05YR56 00,C,,,,,,M,,,,
897,,24,1,Y,mcl,3,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
897,,24,2,,scl,3,05YR44 00,30,60,,0,0,0,,,,,,,,,M,,,,
897,,37,1,Y,mcl,3,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
897,,37,2,,hcl,4,75YR53 54,30,70,,0,0,0,,75YR46 00,C,,,Y,,,M,,,,
897,,50,1,Y,mcl,3,75YR42 00,0,40,,2,0,2,HR,,,,,,,,,,,,
897,,173,1,Y,mcl,3,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
897,,173,2,,scl,3,75YR53 54,30,90,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
897,,162,1,Y,mcl,3,05YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
897,,162,2,,hcl,4,05YR44 00,30,80,,0,0,0,,,,,,,,,M,,,,
897,,152,1,Y,mcl,3,05YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
897,,152,2,,hcl,4,05YR44 00,30,50,,0,0,0,,,,,,,,,M,,,,
897,,151,1,Y,mcl,3,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
897,,151,2,,c,5,75YR63 00,30,50,,0,0,0,,75YR56 00,M,,,Y,,,P,,,Y,
897,,150,1,Y,mcl,3,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
897,,150,2,,msl,2,25YR44 00,30,65,,0,0,0,,,,,,,,,G,,,,
897,,161,1,Y,mcl,3,05YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
897,,161,2,,hcl,4,05YR44 00,30,40,,0,0,0,,,,,,,,,M,,,,
897,,161,3,,msl,2,05YR44 00,40,120,,0,0,20,MSST,,,,,,,,M,,,,
897,,156,1,Y,mcl,3,25YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
897,,156,2,,scl,3,25YR44 00,30,60,,0,0,0,,,,,,,,,M,,,,
897,,156,3,,scl,3,10R 44 42,60,90,,0,0,15,MSST,,,,,,,,G,,,,
897,,156D,1,Y,mcl,3,00ZZ00 00,0,30,,0,0,0,,,,,,,,,,,,,
897,,156D,2,,scl,3,00ZZ00 00,30,60,,0,0,0,,,,,,,,,M,,,,
897,,156D,3,,scl,3,00ZZ00 00,60,120,,0,0,25,MSST,,,,,,,,G,,,,
897,,144,1,Y,mcl,3,05YR44 46,0,30,,0,0,0,,,,,,,,,,,,,
897,,144,2,,scl,3,05YR46 00,30,65,,0,0,0,,00MN00 00,F,,,,,,M,,,,
897,,144,3,,c,5,25YR44 46,65,90,,0,0,10,MSST,00MN00 00,C,,00ZZ00 00,,,,M,,,,
897,,143,1,Y,mcl,3,05YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
897,,143,2,,mcl,3,05YR44 00,30,70,,0,0,2,MSST,00MN00 00,F,,,,,,M,,,,
897,,143,3,,scl,3,25YR44 46,70,100,,0,0,10,MSST,00MN00 00,C,,10YR66 00,,,,M,,,,
897,,130,1,Y,mcl,3,05YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
897,,130,2,,mcl,3,05YR44 00,30,60,,0,0,0,,00MN00 00,F,,,,,,M,,,,
897,,130,3,,scl,3,25YR44 00,60,90,,0,0,0,,00MN00 00,C,,10YR66 00,,,,M,,,Y,
897,,112,1,Y,mcl,3,05YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
897,,112,2,,mcl,3,05YR44 00,30,60,,0,0,0,,00MN00 00,F,,,,,,M,,,,
897,,112,3,,c,5,10R 44 00,60,90,,0,0,0,,00MN00 00,C,,,,,,M,,,Y,
897,,131,1,Y,mcl,3,05YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
897,,131,2,,mcl,3,05YR44 00,30,65,,0,0,0,,00MN00 00,F,,,,,,M,,,,
897,,131,3,,hcl,4,10YR66 00,65,80,,0,0,5,MSST,00MN00 00,C,,25YR44 00,,,,M,,,,
897,,113,1,Y,mcl,3,05YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
897,,113,2,,mcl,3,05YR44 00,30,70,,0,0,0,,00MO00 00,F,,,,,,M,,,,
897,,113,3,,c,5,25YR44 46,70,90,,0,0,5,MSST,00MN00 00,C,,,,,,M,,,Y,
897,,114,1,Y,c,5,05YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
897,,114,2,,c,5,05GY61 00,30,45,,0,0,0,,10YR68 00,M,,,Y,,,M,Y,,Y,
897,,114,3,,c,5,25YR44 46,45,90,,0,0,0,,00MN00 00,C,,,,,,M,,,Y,
897,,96,1,Y,mcl,3,75YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
897,,96,2,,mcl,3,05YR44 00,30,55,,0,0,0,,00MN00 00,F,,,,,,M,,,,
897,,96,3,,c,5,10YR64 00,55,80,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,M,,,Y,
897,,97,1,Y,mcl,3,75YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
897,,97,2,,c,5,10GY61 00,30,50,,0,0,0,,10YR66 00,C,,00MN00 00,Y,,,M,,,Y,
897,,97,3,,c,5,10R 44 00,50,70,,0,0,0,,00MN00 00,C,,,Y,,,M,,,Y,
897,,97,4,,c,5,10R 43 00,70,90,,0,0,0,,,,,,Y,,,M,,,,
897,,98,1,Y,mcl,3,05YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
897,,98,2,,mcl,3,05YR44 00,30,50,,0,0,0,,00MN00 00,F,,,,,,M,,,,
897,,98,3,,c,5,25YR44 46,50,90,,0,0,0,,,,,,,,,M,,,,
897,,145,1,Y,mcl,3,05YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
897,,145,2,,scl,3,25YR44 00,30,60,,0,0,0,,00MN00 00,F,,,,,,M,,,,
897,,145,3,,c,5,10R 44 00,60,90,,0,0,5,MSST,00MN00 00,F,,,,,,M,,,,
897,,146,1,Y,msl,2,25YR44 00,0,30,,0,0,2,HR,,,,,,,,,,,,
897,,146,2,,msl,2,25YR44 00,30,60,,0,0,0,,,,,,,,,M,,,,
897,,146,3,,lms,1,10YR44 00,60,80,,0,0,0,,,,,,,,,M,,,,
897,,146,4,,scl,3,25YR43 00,80,100,,0,0,5,MSST,,,,,,,,M,,,,
897,,134,1,Y,hcl,4,05YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
897,,134,2,,c,5,25YR44 46,30,75,,0,0,0,,10YR56 00,F,,00MN00 00,,,,M,,,Y,
897,,134,3,,sc,5,10R 46 00,75,100,,0,0,0,,00MN00 00,F,,,,,,M,,,Y,
897,,147,1,Y,mcl,3,05YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
897,,147,2,,c,5,25YR46 00,30,60,,0,0,0,,00MN00 00,C,,,,,,M,,,Y,
897,,147,3,,sc,5,10R 46 00,60,100,,0,0,0,,00MN00 00,F,,,,,,M,,,Y,
897,,157,1,Y,msl,2,05YR46 00,0,30,,0,0,0,,,,,,,,,,,,,
897,,157,2,,msl,2,05YR46 00,30,50,,0,0,0,,,,,,,,,M,,,,
897,,157,3,,lms,1,25YR46 00,50,70,,0,0,0,,,,,,,,,M,,,,
897,,157,4,,scl,3,10R 46 00,70,90,,0,0,5,MSST,,,,,,,,M,,,,
897,,168,1,Y,mcl,3,05YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
897,,168,2,,scl,3,25YR44 00,30,60,,0,0,0,,,,,,,,,M,,,,
897,,168,3,,scl,3,25YR46 00,60,100,,0,0,10,MSST,,,,,,,,M,,,,
897,,3P,1,Y,mcl,3,25YR34 00,0,28,,0,0,0,,,,,,,,,,,,,
897,,3P,2,,scl,3,25YR44 46,28,57,,0,0,1,MSST,00MN00 00,C,,,,MDCSAB,FR,M,,,,
897,,3P,3,,c,5,10R 46 00,57,78,,0,0,0,,,,,,,WKCSAB,FR,M,,,,
897,,3P,4,,scl,3,10R 44 42,78,120,,0,0,40,MSST,,,,,,WKCPL,FR,P,,,,
897,,149,1,Y,msl,2,25YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
897,,149,2,,msl,2,10 R43 00,30,120,,0,0,0,,,,,,,,,G,,,,
897,,137,1,Y,msl,2,25YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
897,,137,2,,msl,2,10R 43 00,30,60,,0,0,0,,,,,,,,,G,,,,
897,,137,3,,msl,2,10R 43 00,60,90,,0,0,0,,00MN00 00,C,,,,,,G,,,,
897,,138,1,Y,msl,2,25YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
897,,138,2,,scl,3,25YR46 00,30,60,,0,0,0,,,,,,,,,M,,,,
897,,119,1,Y,msl,2,25YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
897,,119,2,,msl,2,10R 43 00,30,80,,0,0,0,,00MN00 00,F,,,,,,G,,,,
897,,99,1,Y,hcl,4,05YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
897,,99,2,,c,5,05YR43 00,30,60,,0,0,0,,,,,,,,,M,,,,
897,,99,3,,c,5,05YR53 00,60,90,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
897,,117,1,Y,mcl,3,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
897,,117,2,,c,5,05YR44 00,30,50,,0,0,0,,00OC00 00,F,,,,,,M,,,,
897,,117,3,,c,5,25YR43 00,50,100,,0,0,0,,00MN00 00,C,,,,,,M,,,Y,
897,,118,1,Y,mcl,3,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
897,,118,2,,c,5,25YR43 00,30,100,,0,0,0,,00MN00 00,C,,,,,,M,,,Y,
897,,135,1,Y,mcl,3,25YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
897,,135,2,,hcl,4,25YR43 00,30,50,,0,0,0,,,,,,,,,M,,,,
897,,135,3,,c,5,10R 43 00,50,100,,0,0,0,,00MN00 00,C,,,,,,M,,,Y,
897,,148,1,Y,mcl,3,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
897,,148,2,,hcl,4,25YR54 00,30,50,,0,0,0,,,,,,,,,M,,,,
897,,148,3,,hcl,4,25YR54 00,50,75,,0,0,0,,00OC00 00,F,,00MN00 00,,,,M,,,,
897,,148,4,,c,5,10R 43 00,75,90,,0,0,0,,00MN00 00,C,,,,,,M,,,Y,
897,,159,1,Y,mcl,3,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
897,,159,2,,c,5,25YR54 00,30,60,,0,0,0,,,,,,,,,M,,,,
897,,159,3,,c,5,10R 43 00,60,100,,0,0,0,,00MN00 00,C,,,,,,M,,,Y,
897,,171,1,Y,mcl,3,05YR43 00,0,30,,2,0,10,HR,,,,,,,,,,,,
897,,160,1,Y,mcl,3,05YR43 00,0,25,,2,0,10,HR,,,,,,,,,,,,
897,,172,1,Y,mcl,3,05YR43 00,0,30,,2,0,10,HR,,,,,,,,,,,,
897,,172,2,,msl,2,25YR43 00,30,50,,0,0,20,HR,,,,,,,,G,,,,
897,,183,1,Y,mcl,3,05YR43 00,0,25,,2,0,10,HR,,,,,,,,,,,,
897,,163,1,Y,hcl,4,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
