JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
17796,,9,1,Y,ofsl,,10YR31 00,0,20,,0,0,3,HR,,,,,,,,,,,,
17796,,9,2,,fsl,2,10YR53 66,20,35,,0,0,3,HR,,,,,,,,M,,,,
17796,,9,3,,scl,3,10YR56 64,35,50,,0,0,2,HR,,,,,,,,M,,,,
17796,,9,4,,scl,3,25Y 63 00,50,60,,0,0,3,HR,75YR58 00,M,,00MN00 00,Y,,,M,,,,
17796,,9,5,,lfs,1,05Y 63 00,60,80,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,M,,,,
17796,,9,6,,scl,3,25Y 63 00,80,120,,0,0,0,,75YR58 00,M,,,Y,,,M,,,,
17796,,26,1,Y,ocl,,10YR31 00,0,20,,0,0,2,HR,,,,,,,,,,,,
17796,,26,2,,c,5,25Y 61 62,20,60,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
17796,,24,1,Y,ocl,,10YR21 00,0,30,,0,0,1,HR,10YR44 00,F,,,,,,,,,,
17796,,24,2,,mcl,3,25Y 61 62,30,40,,0,0,3,HR,10YR58 00,C,,,Y,,,M,,,,
17796,,24,3,,c,5,25Y 51 61,40,70,,0,0,5,HR,75YR58 00,M,,,Y,,,P,,,Y,
17796,,38,1,Y,ofsl,,10YR31 00,0,35,,0,0,2,HR,,,,,,,,,,,,
17796,,38,2,,fsl,2,10YR54 00,35,50,,0,0,0,,,,,10YR31 00,,,,M,,,,
17796,,38,3,,fsl,2,25Y 54 56,50,60,,0,0,0,,,,,,,,,M,,,,
17796,,38,4,,scl,3,25Y 54 56,60,80,,0,0,0,,10YR56 00,F,,,,,,M,,,,
17796,,38,5,,msl,2,25Y 52 53,80,100,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
17796,,38,6,,scl,3,25Y 52 53,100,120,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
17796,,36,1,Y,fsl,2,10YR31 32,0,30,,0,0,0,,,,,,,,,,,,,
17796,,36,2,,hcl,4,10YR54 56,30,40,,0,0,0,,75YR58 00,F,,,,,,M,,,,
17796,,36,3,,scl,3,25Y 62 52,40,60,,0,0,0,,75YR58 00,M,,,Y,,,M,,,,
17796,,36,4,,c,5,25Y 51 61,60,85,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
17796,,51,1,Y,omsl,,10YR21 00,0,25,,0,0,0,,,,,,,,,,,,,
17796,,51,2,,msl,2,25Y 61 62,25,45,,0,0,2,HR,75YR58 00,M,,,Y,,,M,,,,
17796,,51,3,,scl,3,25Y 51 62,45,60,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
17796,,51,4,,scl,3,25Y 51 62,60,80,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
17796,,11,1,Y,fszl,2,10YR31 00,0,30,,0,0,3,HR,,,,,,,,,,,,
17796,,11,2,,hcl,4,25Y 52 63,30,40,,0,0,2,HR,10YR58 00,M,,,Y,,,M,,,,
17796,,11,3,,c,5,25Y 52 62,40,65,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
17796,,6,1,Y,mcl,3,10YR32 00,0,30,,0,0,0,,10YR34 00,F,,,,,,,,,,
17796,,6,2,,hcl,4,10YR52 53,30,45,,0,0,0,HR,10YR58 00,M,,,Y,,,M,,,,
17796,,6,3,,c,5,25 Y52 62,45,65,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
17796,,32,1,Y,mcl,3,10YR41 00,0,27,,0,0,2,HR,10YR56 00,C,,,Y,,,,,,,
17796,,32,2,,hcl,4,10YR53 00,27,42,,0,0,10,HR,10YR58 00,C,,,Y,,,M,,,,
17796,,32,3,,c,5,25 Y62 00,42,60,,0,0,5,HR,75YR58 68,M,,,Y,,,P,,,Y,
17796,,32,4,,c,5,25 Y62 00,60,80,,0,0,0,,75YR58 68,M,,,Y,,,P,,,Y,
17796,,46,1,Y,scl,3,10YR43 00,0,28,,0,0,10,HR,,,,,,,,,,,,
17796,,46,2,,scl,3,10YR53 00,28,35,,0,0,2,HR,10YR58 00,C,,,Y,,,M,,,,
17796,,46,3,,c,5,25 Y62 00,35,85,,0,0,0,,10YR68 00,M,,05YR56 00,Y,,,P,,,Y,
17796,,58,1,Y,msl,2,10YR42 00,0,28,,0,0,15,HR,,,,,,,,,,,,
17796,,58,2,,scl,3,10YR43 00,28,40,,0,0,20,HR,,,,,,,,M,,,,
17796,,56,1,Y,msl,2,10YR42 00,0,27,,0,0,2,HR,10YR46 00,C,,,Y,,,,,,,
17796,,56,2,,scl,3,25 Y53 00,27,40,,0,0,5,HR,10YR58 00,C,,,Y,,,M,,,,
17796,,56,3,,c,5,25 Y53 63,40,70,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
17796,,56,4,,scl,3,25 Y63 00,70,80,,0,0,0,,75YR68 00,M,,,Y,,,M,,,Y,
17796,,56,5,,msl,2,25 Y63 00,80,90,,0,0,0,,75YR68 00,M,,,Y,,,M,,,Y,
17796,,56,6,,scl,3,25 Y63 00,90,110,,0,0,0,,75YR68 00,M,,,Y,,,M,,,Y,
17796,,56,7,,msl,2,25 Y63 00,110,120,,0,0,0,,75YR68 00,M,,,Y,,,M,,,Y,
17796,,34,1,Y,scl,3,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
17796,,34,2,,scl,3,10YR53 00,30,70,,0,0,5,HR,,,,,,,,M,,,,
17796,,34,3,,msl,2,25 Y63 53,70,110,,0,0,2,HR,,,,,,,,M,,,,
17796,,34,4,,hcl,4,25 Y53 00,110,120,,0,0,0,,,,,,,,,M,,,,
17796,,1P,1,Y,msl,2,10YR32 00,0,22,,1,0,2,HR,,,,,,,,,,,,
17796,,1P,2,,msl,2,10YR54 00,22,45,,0,0,2,HR,,,,,,WDCSAB,VF,G,,,,
17796,,1P,3,,hcl,4,10YR62 00,45,60,,0,0,0,,75YR58 00,M,,,Y,MDCSAB,FR,M,,,,
17796,,1P,4,,c,5,25Y 62 00,60,90,,0,0,0,,75YR56 00,M,,,Y,MDCAB,FM,P,Y,,Y,
17796,,1P,5,,scl,3,25Y 52 62,90,120,,0,0,0,,75YR56 00,M,,,Y,,,M,,,Y,
17796,,67,1,Y,fsl,2,10YR42 00,0,28,,0,0,5,HR,,,,,,,,,,,,
17796,,67,2,,msl,2,10YR52 00,28,40,,0,0,5,HR,10YR58 00,C,,,Y,,,M,,,,
17796,,67,3,,hcl,4,25 Y53 00,40,50,,0,0,0,,75YR68 00,C,,,Y,,,M,,,,
17796,,67,4,,c,5,25 Y53 00,50,80,,0,0,0,,75YR68 00,M,,05YR56 00,Y,,,P,,,Y,
17796,,71,1,Y,fsl,2,10YR42 00,0,28,,0,0,2,HR,10YR46 00,C,,,Y,,,,,,,
17796,,71,2,,msl,2,10YR43 00,28,53,,0,0,5,HR,,,,,Y,,,M,,,,
17796,,71,3,,msl,2,10YR53 00,53,65,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
17796,,71,4,,c,5,25 Y62 00,65,85,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
17796,,71,5,,scl,3,25 Y62 00,85,120,,0,0,0,,75YR68 00,M,,,Y,,,M,,,Y,
17796,,65,1,Y,fsl,2,10YR42 00,0,30,,0,0,2,HR,10YR46 00,F,,,,,,,,,,
17796,,65,2,,msl,2,10YR43 00,30,43,,0,0,2,HR,,,,,,,,M,,,,
17796,,65,3,,hcl,4,10YR53 00,43,65,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
17796,,65,4,,scl,3,25 Y62 00,65,85,,0,0,0,,75YR68 00,M,,,Y,,,M,,,,
17796,,65,5,,msl,2,25 Y62 00,85,120,,0,0,0,,75YR68 00,M,,,Y,,,M,,,,
17796,,54,1,Y,ofsl,,10YR31 00,0,30,,0,0,0,,,,,,,,,,,,,
17796,,54,2,,lms,1,10YR22 00,30,50,,0,0,0,,00OM00 00,C,,00FE00 00,,,,M,,,,
17796,,54,3,,lms,1,10YR62 00,50,75,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
17796,,54,4,,scl,3,05 Y62 00,75,85,,0,0,0,,75YR68 00,M,,,Y,,,M,,,,
17796,,54,5,,sc,5,05 Y62 00,85,95,,0,0,0,,75YR68 00,M,,,Y,,,M,,,,
17796,,54,6,,scl,3,05 Y62 00,95,120,,0,0,0,,75YR68 00,M,,,Y,,,M,,,,
17796,,62,1,Y,fszl,2,10YR32 00,0,28,,2,0,2,HR,,,,,,,,,,,,
17796,,62,2,,scl,3,25 Y54 00,28,40,,0,0,2,HR,10YR56 00,F,,,,,,M,,,,
17796,,62,3,,c,5,25 Y53 00,40,50,,0,0,5,HR,10YR68 00,C,,,Y,,,M,,,,
17796,,62,4,,scl,3,25 Y53 00,50,55,,0,0,0,,10YR68 00,C,,,Y,,,M,,,,
17796,,62,5,,msl,2,25 Y53 00,55,120,,0,0,0,,10YR68 00,M,,,Y,,,M,,,,
17796,,63,1,Y,ofsl,,10YR22 00,0,28,,0,0,2,HR,,,,,,,,,,,,
17796,,63,2,,mcl,3,10YR52 00,28,40,,0,0,15,HR,10YR56 00,C,,,Y,,,M,,,,
17796,,49,1,Y,fszl,2,10YR33 00,0,30,,0,0,0,,,,,,,,,,,,,
17796,,49,2,,mcl,3,10YR46 00,30,45,,0,0,0,,10YR68 00,C,,,S,,,M,,,,
17796,,49,3,,hcl,4,10YR46 00,45,50,,0,0,0,,10YR58 00,C,,10YR64 00,S,,,M,,,,
17796,,49,4,,c,5,10YR63 00,50,85,,0,0,0,,75YR56 00,C,,,Y,,,P,,,Y,
17796,,30,1,Y,mzcl,3,10YR43 00,0,27,,0,0,0,,,,,,,,,,,,,
17796,,30,2,,mcl,3,25 Y62 00,27,48,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
17796,,30,3,,c,5,25 Y63 00,48,80,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
17796,,28A,1,Y,fsl,2,10YR33 00,0,27,,0,0,2,HR,,,,,,,,,,,,
17796,,28A,2,,msl,2,10YR46 00,27,55,,0,0,2,HR,,,,,,,,M,,,,
17796,,28A,3,,scl,3,25 Y64 00,55,60,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
17796,,28A,4,,c,5,25 Y64 00,60,80,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
17796,,40,1,Y,omsl,,10YR31 00,0,27,,0,0,1,HR,,,,,,,,,,,,
17796,,40,2,,lms,1,75YR32 00,27,55,,0,0,0,,,,,,,,,M,,,,
17796,,40,3,,hcl,4,25 Y53 00,55,65,,0,0,0,,75YR68 00,C,,,Y,,,M,,,,
17796,,40,4,,c,5,25 Y53 00,65,90,,0,0,0,,75YR68 00,M,,,Y,,,P,Y,,Y,
17796,,42,1,Y,ofsl,,10YR22 00,0,30,,0,0,5,HR,,,,,,,,,,,,
17796,,42,2,,omcl,,10YR52 00,30,40,,0,0,2,HR,10YR56 00,C,,,Y,,,M,,,,
17796,,42,3,,hcl,4,10YR53 00,40,60,,0,0,0,,10YR68 00,M,,,Y,,,M,,,,
17796,,42,4,,c,5,25 Y64 00,60,90,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
17796,,53,1,Y,omcl,,10YR31 00,0,25,,0,0,5,HR,,,,,,,,,,,,
17796,,53,2,,mcl,3,25 Y62 00,25,58,,0,0,10,HR,10YR78 00,C,,,Y,,,M,,,,
17796,,53,3,,lms,1,25 Y62 00,58,65,,0,0,10,HR,10YR58 00,C,,,Y,,,M,,,,
17796,,53,4,,c,5,25 Y62 00,65,80,,0,0,20,HR,10YR78 00,C,,,Y,,,M,,,,
17796,,4,1,Y,fszl,2,10YR33 00,0,28,,0,0,0,,,,,,,,,,,,,
17796,,4,2,,fszl,2,10YR33 00,28,35,,0,0,0,,,,,,,,,M,,,,
17796,,4,3,,mcl,3,10YR53 00,35,45,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
17796,,4,4,,c,5,10YR53 00,45,80,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
17796,,1,1,Y,omcl,,10YR31 00,0,27,,0,0,5,HR,,,,,,,,,,,,
17796,,1,2,,mcl,3,10YR52 00,27,40,,0,0,10,HR,75YR58 00,M,,,Y,,,M,,,,
17796,,8,1,Y,mcl,3,10YR42 00,0,40,,0,0,3,HR,10YR46 00,F,,,,,,,,,,
17796,,8,2,,hcl,4,10YR54 56,40,50,,0,0,4,HR,,,,,,,,M,,,,
17796,,8,3,,c,5,05Y 53 64,50,80,,0,0,1,HR,75YR58 00,M,,,Y,,,P,,,Y,
17796,,15,1,Y,mcl,3,10YR41 42,0,28,,0,0,2,HR,10YR36 00,C,,,Y,,,,,,,
17796,,15,2,,mcl,3,10YR64 53,28,80,,0,0,1,HR,,,,,Y,,,M,,,,
17796,,15,3,,hcl,4,05Y 53 64,80,120,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,
17796,,21,1,Y,mcl,3,10YR51 42,0,30,,0,0,2,HR,10YR34 00,C,,,Y,,,,,,,
17796,,21,2,,mcl,3,10YR42 53,30,40,,0,0,5,HR,,,,00MN00 00,Y,,,M,,,,
17796,,21,3,,hcl,4,10YR52 62,40,55,,0,0,3,HR,10YR58 00,C,,00MN00 00,Y,,,M,,,,
17796,,21,4,,hcl,4,05Y 52 62,55,65,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
17796,,21,5,,c,5,05Y 52 62,65,100,,0,0,0,,05YR58 00,M,,,Y,,,P,,,Y,
17796,,2P,1,Y,mcl,3,10YR42 00,0,35,,4,2,6,HR,10YR46 00,C,,,Y,,,,,,,
17796,,2P,2,,c,5,05 Y53 00,35,52,,0,0,0,,75YR58 00,M,,,Y,WDCAB,FM,P,Y,,Y,
17796,,2P,3,,scl,3,05 Y54 00,52,120,,0,0,0,,75YR68 56,M,,,Y,MDCPL,FR,P,Y,,Y,
17796,,3P,1,Y,msl,2,10YR32 00,0,24,,8,0,18,HR,,,,,,,,,,,,
17796,,3P,2,,msl,2,10YR33 00,24,60,,0,0,40,HR,,,,,,,,M,,,,
17796,,3P,3,,c,5,25 Y53 00,60,100,,0,0,5,HR,75YR68 00,M,,,Y,WKCSAB,FM,P,Y,,Y,
17796,,3P,4,,scl,3,25 Y53 00,100,120,,0,0,0,,75YR68 00,M,,,Y,,,M,,,Y,
