SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,63,1,scl,,0,36,75YR43 0,,,,,,,,,,,,2,,,,
,63,2,scl,,36,58,05YR43 0,75Y,C,,,,,,,,,,0,,,,
,63,3,mszl,,58,65,75YR43 0,,,,,,,,,,,,0,,,,
,63,4,scl,,65,78,75YR53 0,75Y,F,,,,,,,,,,0,,,,
,63,5,lms,,78,83,75YR53 0,,,,,,,,,,,,2,,,,
,62,1,scl,,0,39,75YR43 0,,,,,,,,,,,,3,,,,
,62,2,scl,,39,76,05YR43 0,75Y,C,,,,,,,,,,0,,,,
,62,3,c,,76,100,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,50,1,scl,,0,40,75YR43 0,,,,,,,,,,,,5,,,,
,50,2,scl,,40,72,05YR43 0,75Y,F,,,,,,,,,,0,,,,
,50,3,msl,,72,86,05YR44 0,,,,,,,,,,,,0,,,,
,50,4,hcl,,86,100,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,64,1,msl,,0,37,75YR43 0,,,,,,,,,,,,10,,,,
,64,2,scl,,37,70,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,64,3,scl,,70,82,05YR43 0,,,,,,,,,,,,0,,,,
,64,4,ms,,82,100,05YR44 0,,,,,,,,,,,,0,,,,
,65,1,msl,,0,38,75YR43 0,,,,,,,,,,,,10,,,,
,65,2,scl,,38,82,75YR53 0,05Y,C,,,,,,,,,,0,,,,
,66,1,scl,,0,45,75YR43 0,,,,,,,,,,,,10,,,,
,66,2,scl,,45,52,75YR54 0,75Y,C,,,,,,,,,,2,,,,
,66,3,c,,52,80,05YR43 0,10Y,C,,,,,,,,,,0,,,,
,55,1,scl,,0,36,75YR43 0,,,,,,,,,,,,10,,,,
,55,2,scl,,36,85,05YR43 0,,,,,,,,,,,,5,,,,
,56,1,scl,,0,42,75YR43 0,,,,,,,,,,,,8,,,,
,56,2,scl,,42,77,75YR44 0,,,,,,,,,,,,2,,,,
,56,3,msl,,77,92,75YR54 0,00M,C,,,,,,,,,,0,,,,
,56,4,scl,,92,100,05YR43 0,,,,,,,,,,,,0,,,,
,51,1,msl,,0,38,75YR43 0,,,,,,,,,,,,10,,,,
,51,2,scl,,38,54,05YR42 0,75Y,F,,,,,,,,,,3,,,,
,51,3,msl,,54,68,75YR53 0,75Y,F,,,,,,,,,,2,,,,
,51,4,lms,,68,76,75YR54 0,,,,,,,,,,,,0,,,,
,51,5,scl,,76,98,75YR53 0,75Y,F,,,,,,,,,,0,,,,
,51,6,c,,98,105,05YR43 0,,,,,,,,,,,,0,,,,
,49,1,msl,,0,32,10YR32 4,,,,,,,,,,,,2,,,,
,49,2,scl,,32,45,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,49,3,scl,,45,55,05YR44 0,75Y,M,,,,,,,,,,0,,,,
,49,4,scl,,55,90,05YR44 0,75Y,M,,,,,,,,,,0,,,,
,80,1,msl,,0,37,75YR32 0,,,,,,,,,,,,2,,,,
,80,2,msl,,37,50,75YR52 5,75Y,C,,,,,,,,,,2,,,,
,80,3,lms,,50,55,75YR52 5,75Y,C,,,,,,,,,,2,,,,
,80,4,ms,,55,80,05YR43 4,05Y,C,,,,,,,,,,5,,,,
,80,5,lms,,80,100,05YR44 0,,,,,,,,,,,,0,,,,
,79,1,msl,,0,38,10YR32 0,,,,,,,,,,,,3,,,,
,79,2,msl,,38,45,75YR52 0,75Y,C,,,,,,,,,,8,,,,
,79,3,lms,,45,60,05YR44 4,,,,,,,,,,,,8,,,,
,79,4,msl,,60,78,05YR42 0,05Y,C,,,,,,,,,,5,,,,
,79,5,scl,,78,90,10YR52 0,75Y,M,,,,,,,,,,5,,,,
,79,6,scl,,90,100,75YR53 0,75Y,M,,,,,,,,,,5,,,,
,68A,1,msl,,0,40,10YR32 0,,,,,,,,,,,,5,,,,
,68A,2,msl,,40,70,10YR53 0,75Y,M,,,,,,,,,,8,,,,
,68A,3,scl,,70,75,10YR53 0,75Y,M,,,,,,,,,,0,,,,
,68A,4,c,,75,100,05YR44 0,75Y,M,,,,,,,,,,0,,,,
,68,1,msl,,0,40,10YR32 0,,,,,,,,,,,,3,,,,
,68,2,msl,,40,70,10YR42 0,75Y,M,,,,,,,,,,8,,,,
,68,3,scl,,70,80,10YR52 4,75Y,M,,,,,,,,,,10,,,,
,69,1,msl,,0,45,75YR32 0,,,,,,,,,,,,5,,,,
,69,2,msl,,45,56,75YR43 4,75Y,M,,,,,,,,,,2,,,,
,69,3,scl,,56,100,75YR53 0,75Y,M,,,,,,,,,,2,,,,
,45,1,msl,,0,35,10YR32 0,,,,,,,,,,,,2,,,,
,45,2,msl,,35,60,10YR54 0,,,,,,,,,,,,1,,,,
,45,3,msl,,60,99,10YR43 0,,,,,,,,,,,,2,,,,
,45,4,msl,,99,120,75YR44 5,,,,,,,,,,,,1,,,,
,46,1,msl,,0,39,10YR32 0,,,,,,,,,,,,2,,,,
,46,2,scl,,39,56,10YR33 0,,,,,,,,,,,,0,,,,
,46,3,hcl,,56,100,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,57,1,msl,,0,29,10YR32 0,,,,,,,,,,,,2,,,,
,57,2,msl,,29,50,10YR53 6,,,,,,,,,,,,1,,,,
,57,3,lms,,50,60,10YR53 6,,,,,,,,,,,,0,,,,
,57,4,msl,,60,75,10YR62 0,,,,,,,,,,,,0,,,,
,57,5,scl,,75,85,75YR53 5,,,,,,,,,,,,0,,,,
,57,6,hcl,,85,100,05YR44 0,,,,,,,,,,,,0,,,,
,58,1,msl,,0,37,10YR32 0,,,,,,,,,,,,2,,,,
,58,2,msl,,37,50,10YR53 5,10Y,F,,,,,,,,,,0,,,,
,58,3,scl,,50,75,75YR53 5,10Y,C,,,,,,,,,,0,,,,
,58,4,scl,,75,95,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,58,5,msl,,95,105,10YR62 6,,,,,,,,,,,,0,,,,
,47,1,msl,,0,30,10YR32 0,,,,,,,,,,,,1,,,,
,47,2,msl,,30,60,10YR43 0,,,,,,,,,,,,0,,,,
,47,3,msl,,60,90,10YR53 0,10Y,M,,,,,,,,,,3,,,,
,74,1,msl,,0,35,75YR42 4,,,,,,,,,,,,8,,,,
,74,2,scl,,35,65,10YR53 0,75Y,M,,,,,,,,,,5,,,,
,74,3,scl,,65,78,05YR44 0,05Y,M,,,,,,,,,,5,,,,
,74,4,scl,,78,100,75YR53 0,75Y,C,,,,,,,,,,5,,,,
,75,1,scl,,0,35,75YR42 4,,,,,,,,,,,,5,,,,
,75,2,scl,,35,57,75YR53 0,75Y,C,,,,,,,,,,5,,,,
,75,3,scl,,57,80,75YR53 0,75Y,M,,,,,,,,,,8,,,,
,76,1,scl,,0,33,75YR42 4,,,,,,,,,,,,8,,,,
,76,2,scl,,33,56,75YR53 0,75Y,M,,,,,,,,,,8,,,,
,76,3,c,,56,90,05YR44 0,75Y,M,,,,,,,,,,0,,,,
,77,1,scl,,0,37,75YR43 4,,,,,,,,,,,,8,,,,
,77,2,lms,,37,46,75YR53 0,75Y,M,,,,,,,,,,5,,,,
,77,3,c,,46,70,05YR44 0,75Y,M,,,,,,,,,,0,,,,
,67,1,msl,,0,36,75YR32 0,,,,,,,,,,,,5,,,,
,67,2,ms,,36,70,75YR44 0,,,,,,,,,,,,5,,,,
,53,1,msl,,0,38,75YR32 0,,,,,,,,,,,,5,,,,
,53,2,scl,,38,55,05YR44 0,,,,,,,,,,,,5,,,,
,53,3,msl,,55,75,05YR44 4,,,,,,,,,,,,0,,,,
,53,4,scl,,75,85,05YR44 0,,,,,,,,,,,,0,,,,
,53,5,c,,85,100,05YR44 0,,,,,,,,,,,,0,,,,
,26,1,scl,,0,36,75YR32 0,00M,F,,,,,,,,,,1,,,,
,26,2,scl,,36,45,75YR44 0,,,,,,,,,,,,0,,,,
,26,3,scl,,45,67,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,26,4,msl,,67,95,10YR53 0,,,,,,,,,,,,3,,,,
,26,5,lms,,95,100,10YR53 0,,,,,,,,,,,,3,,,,
,16,1,msl,,0,38,75YR32 0,,,,,,,,,,,,7,,,,
,16,2,scl,,38,58,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,16,3,hcl,,58,75,05YR44 0,00M,C,,,,,,,,,,0,,,,
,16,4,c,,75,90,05YR44 0,00M,C,,,,,,,,,,0,,,,
,16,5,hcl,,90,105,05YR44 0,00M,C,,,,,,,,,,0,,,,
,25,1,scl,,0,39,10YR32 0,,,,,,,,,,,,7,,,,
,25,2,scl,,39,47,10YR53 0,10Y,C,,,,,,,,,,5,,,,
,25,3,hcl,,47,70,05YR44 0,00M,C,,,,,,,,,,4,,,,
,34,1,msl,,0,65,10YR32 0,,,,,,,,,,,,5,,,,
,34,2,msl,,65,75,10YR54 3,,,,,,,,,,,,0,,,,
,34,3,lms,,75,85,10YR54 0,,,,,,,,,,,,0,,,,
,34,4,fsl,,85,95,75YR54 0,,,,,,,,,,,,0,,,,
,34,5,scl,,95,120,05YR44 0,,,,,,,,,,,,0,,,,
,35,1,msl,,0,39,10YR32 0,,,,,,,,,,,,5,,,,
,35,2,msl,,39,49,10YR53 0,10Y,C,,,,,,,,,,10,,,,
,38,1,msl,,0,39,10YR33 0,,,,,,,,,,,,7,,,,
,38,2,msl,,39,60,75YR43 0,,,,,,,,,,,,5,,,,
,38,3,msl,,60,70,05YR43 0,,,,,,,,,,,,7,,,,
,28,1,msl,,0,38,10YR32 0,,,,,,,,,,,,5,,,,
,28,2,lms,,38,70,10YR43 0,,,,,,,,,,,,2,,,,
,28,3,ms,,70,120,10YR54 0,,,,,,,,,,,,0,,,,
,39,1,msl,,0,39,10YR32 3,,,,,,,,,,,,7,,,,
,39,2,lms,,39,50,10YR43 0,,,,,,,,,,,,5,,,,
,39,3,ms,,50,70,75YR43 0,,,,,,,,,,,,10,,,,
,37,1,msl,,0,37,10YR42 4,,,,,,,,,,,,2,,,,
,37,2,msl,,37,65,75YR53 0,,,,,,,,,,,,2,,,,
,37,3,hcl,,65,90,05YR44 0,00M,M,,,,,,,,,,1,,,,
,37,4,c,,90,100,05YR44 0,00M,M,,,,,,,,,,1,,,,
,36,1,msl,,0,37,10YR43 0,,,,,,,,,,,,2,,,,
,36,2,msl,,37,48,05YR53 5,,,,,,,,,,,,2,,,,
,36,3,msl,,48,78,75YR53 0,00M,C,,,,,,,,,,1,,,,
,36,4,hcl,,78,100,05YR44 0,00M,M,,,,,,,,,,1,,,,
,48,1,msl,,0,38,10YR43 0,,,,,,,,,,,,3,,,,
,48,2,msl,,38,55,10YR44 4,10Y,C,,,,,,,,,,10,,,,
,48,3,lms,,55,68,10YR54 0,10Y,C,,,,,,,,,,10,,,,
,59,1,msl,,0,38,10YR43 0,,,,,,,,,,,,3,,,,
,59,2,lms,,38,68,75YR44 0,,,,,,,,,,,,2,,,,
,59,3,ms,,68,120,05YR56 6,,,,,,,,,,,,0,,,,
,60,1,msl,,0,40,10YR42 0,,,,,,,,,,,,3,,,,
,60,2,lms,,40,62,75YR44 0,,,,,,,,,,,,5,,,,
,60,3,ms,,62,80,75YR56 0,,,,,,,,,,,,12,,,,
,61,1,msl,,0,37,75YR43 0,,,,,,,,,,,,2,,,,
,61,2,scl,,37,82,05YR44 0,00M,C,,,,,,,,,,3,,,,
,61,3,hcl,,82,95,05YR44 0,00M,M,,,,,,,,,,2,,,,
,61,4,c,,95,100,05YR44 0,00M,M,,,,,,,,,,1,,,,
,85,1,scl,,0,29,10YR42 0,,,,,,,,,,,,8,,,,
,85,2,scl,,29,42,75YR54 0,10Y,C,,,,,,,,,,5,,,,
,85,3,c,,42,70,05YR44 0,10Y,M,,,,,,,,,,3,,,,
,86,1,msl,,0,37,10YR42 0,,,,,,,,,,,,8,,,,
,86,2,msl,,37,46,75YR54 0,10Y,C,,,,,,,,,,5,,,,
,86,3,c,,46,70,05YR44 0,00M,M,,,,,,,,,,3,,,,
,87,1,scl,,0,35,10YR42 0,,,,,,,,,,,,8,,,,
,87,2,scl,,35,44,10YR54 0,10Y,F,,,,,,,,,,5,,,,
,87,3,c,,44,70,05YR44 0,10Y,C,,,,,,,,,,2,,,,
,95,1,mcl,,0,40,10YR42 0,,,,,,,,,,,,8,,,,
,95,2,scl,,40,62,75YR53 0,00M,C,,,,,,,,,,5,,,,
,95,3,scl,,62,90,05YR43 0,00M,M,,,,,,,,,,0,,,,
,95,4,c,,90,100,05YR44 0,10Y,C,,,,,,,,,,0,,,,
,94,1,mcl,,0,37,10YR42 0,,,,,,,,,,,,8,,,,
,94,2,hcl,,37,75,75YR53 0,10Y,C,,,,,,,,,,5,,,,
,52,1,msl,,0,30,75YR33 0,,,,,,,,,,,,5,,,,
,52,2,scl,,30,62,05YR44 0,,,,,,,,,,,,0,,,,
,52,3,mcl,,62,75,05YR44 0,,,,,,,,,,,,0,,,,
,52,4,msl,,75,82,05YR44 0,,,,,,,,,,,,0,,,,
,52,5,lms,,82,90,05YR44 0,,,,,,,,,,,,0,,,,
,52,6,ms,,90,100,05YR44 0,,,,,,,,,,,,0,,,,
,40,1,msl,,0,38,75YR32 0,,,,,,,,,,,,8,,,,
,40,2,msl,,38,60,75YR34 4,,,,,,,,,,,,12,,,,
,30,1,scl,,0,30,75YR32 3,,,,,,,,,,,,5,,,,
,30,2,c,,30,60,05YR44 0,75Y,M,,,,,,,,,,0,,,,
,31,1,scl,,0,35,75YR32 0,,,,,,,,,,,,5,,,,
,31,2,c,,35,50,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,31,3,ms,,50,120,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,41,1,msl,,0,38,75YR32 0,,,,,,,,,,,,8,,,,
,41,2,msl,,38,50,75YR34 4,,,,,,,,,,,,12,,,,
,42,1,scl,,0,35,75YR32 0,,,,,,,,,,,,5,,,,
,42,2,scl,,35,68,05YR53 0,75Y,M,,,,,,,,,,0,,,,
,42,3,hcl,,68,78,05YR44 0,05Y,M,,,,,,,,,,0,,,,
,42,4,c,,78,100,05YR44 0,05Y,M,,,,,,,,,,0,,,,
,32,1,scl,,0,30,75YR32 3,,,,,,,,,,,,3,,,,
,32,2,sc,,30,60,05YR44 0,05Y,M,,,,,,,,,,0,,,,
,88,1,scl,,0,35,75YR32 0,,,,,,,,,,,,5,,,,
,88,2,scl,,35,65,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,88,3,c,,65,100,05YR44 0,75Y,M,,,,,,,,,,0,,,,
,78,1,msl,,0,35,75YR32 0,,,,,,,,,,,,5,,,,
,78,2,msl,,35,50,75YR34 4,,,,,,,,,,,,8,,,,
,78,3,ms,,50,70,75YR44 0,,,,,,,,,,,,10,,,,
,29,1,msl,,0,35,75YR32 0,,,,,,,,,,,,7,,,,
,29,2,lms,,35,95,75YR43 0,,,,,,,,,,,,3,,,,
,29,3,msl,,95,105,75YR43 0,,,,,,,,,,,,1,,,,
,29,4,msl,,105,120,05YR44 0,,,,,,,,,,,,1,,,,
,20,1,msl,,0,39,75YR32 0,,,,,,,,,,,,5,,,,
,20,2,msl,,39,58,75YR43 5,,,,,,,,,,,,3,,,,
,20,3,scl,,58,76,75YR54 0,,,,,,,,,,,,0,,,,
,20,4,hcl,,76,88,05YR44 0,,,,,,,,,,,,0,,,,
,20,5,c,,88,100,05YR43 0,,,,,,,,,,,,0,,,,
,21,1,msl,,0,36,75YR32 0,,,,,,,,,,,,3,,,,
,21,2,msl,,36,40,75YR43 3,,,,,,,,,,,,2,,,,
,21,3,lms,,40,50,75YR54 0,,,,,,,,,,,,0,,,,
,21,4,msl,,50,80,05YR44 0,,,,,,,,,,,,0,,,,
,21,5,ms,,80,120,05YR43 0,,,,,,,,,,,,0,,,,
,13,1,msl,,0,37,75YR33 0,,,,,,,,,,,,3,,,,
,13,2,msl,,37,50,75YR54 0,,,,,,,,,,,,1,,,,
,13,3,lms,,50,70,75YR54 0,,,,,,,,,,,,1,,,,
,13,4,lms,,70,90,05YR44 0,,,,,,,,,,,,1,,,,
,13,5,ms,,90,110,05YR44 0,,,,,,,,,,,,1,,,,
,14,1,scl,,0,37,75YR33 0,,,,,,,,,,,,7,,,,
,14,2,scl,,37,50,75YR43 0,,,,,,,,,,,,10,,,,
,22,1,scl,,0,36,75YR33 0,,,,,,,,,,,,7,,,,
,22,2,msl,,36,50,75YR44 0,,,,,,,,,,,,1,,,,
,22,3,ms,,50,100,75YR46 0,,,,,,,,,,,,1,,,,
,23,1,msl,,0,35,75YR43 0,,,,,,,,,,,,7,,,,
,23,2,msl,,35,50,75YR44 0,,,,,,,,,,,,5,,,,
,23,3,ms,,50,110,75YR44 0,,,,,,,,,,,,15,,,,
,23,4,ms,,110,111,75YR44 0,,,,,,,,,,,,0,,,,
,98,1,scl,,0,35,75YR32 0,,,,,,,,,,,,5,,,,
,98,2,msl,,35,60,75YR43 5,,,,,,,,,,,,3,,,,
,98,3,lms,,60,70,10YR53 0,,,,,,,,,,,,0,,,,
,98,4,ms,,70,85,75YR53 0,,,,,,,,,,,,0,,,,
,89,1,scl,,0,35,75YR32 0,00M,F,,,,,,,,,,5,,,,
,89,2,msl,,35,55,10YR53 0,75Y,C,,,,,,,,,,0,,,,
,89,3,scl,,55,70,75YR53 0,,,,,,,,,,,,0,,,,
,89,4,scl,,70,90,75YR44 0,,,,,,,,,,,,0,,,,
,89,5,scl,,90,110,75YR44 0,,,,,,,,,,,,0,,,,
,89,6,c,,110,120,05YR44 0,,,,,,,,,,,,0,,,,
,99,1,scl,,0,35,10YR32 0,,,,,,,,,,,,6,,,,
,99,2,scl,,35,68,75YR53 0,10Y,C,,,,,,,,,,5,,,,
,99,3,c,,68,90,05YR44 0,00M,C,,,,,,,,,,0,,,,
,70,1,msl,,0,35,75YR32 0,,,,,,,,,,,,10,,,,
,70,2,msl,,35,40,75YR43 0,,,,,,,,,,,,3,,,,
,70,3,lms,,40,60,05YR43 0,,,,,,,,,,,,10,,,,
,71,1,scl,,0,38,75YR43 0,,,,,,,,,,,,6,,,,
,71,2,scl,,38,48,05YR44 0,,,,,,,,,,,,0,,,,
,71,3,hcl,,48,65,25YR44 0,,,,,,,,,,,,0,,,,
,71,4,c,,65,80,25YR46 0,,,,,,,,,,,,0,,,,
,71,5,c,,80,100,25YR44 5,10Y,C,,,,,,,,,,0,,,,
,72,1,scl,,0,38,05YR32 0,,,,,,,,,,,,10,,,,
,72,2,scl,,38,40,05YR44 0,,,,,,,,,,,,0,,,,
,72,3,c,,40,100,25YR44 0,10Y,C,,,,,,,,,,0,,,,
,73,1,scl,,0,38,05YR42 0,,,,,,,,,,,,8,,,,
,73,2,scl,,38,40,75YR44 0,10Y,F,,,,,,,,,,0,,,,
,73,3,scl,,40,50,75YR53 0,,,,,,,,,,,,0,,,,
,73,4,c,,50,100,05YR54 0,,,,,,,,,,,,0,,,,
,81,1,msl,,0,40,75YR32 0,,,,,,,,,,,,11,,,,
,81,2,lms,,40,50,05YR44 0,,,,,,,,,,,,2,,,,
,81,3,ms,,50,90,75YR44 0,,,,,,,,,,,,1,,,,
,82,1,scl,,0,35,75YR43 0,,,,,,,,,,,,8,,,,
,82,2,msl,,35,40,05YR43 0,,,,,,,,,,,,2,,,,
,82,3,scl,,40,60,75YR43 0,,,,,,,,,,,,0,,,,
,82,4,c,,60,80,05YR44 0,10Y,C,,,,,,,,,,0,,,,
,83,1,scl,,0,30,75YR43 0,,,,,,,,,,,,8,,,,
,83,2,msl,,30,40,75YR44 0,,,,,,,,,,,,2,,,,
,83,3,scl,,40,50,75YR44 0,,,,,,,,,,,,0,,,,
,83,4,c,,50,100,05YR44 0,,,,,,,,,,,,0,,,,
,84,1,scl,,0,35,75YR43 0,,,,,,,,,,,,13,,,,
,84,2,scl,,35,40,05YR43 0,,,,,,,,,,,,0,,,,
,84,3,scl,,40,60,75YR42 0,10Y,F,,,,,,,,,,0,,,,
,84,4,msl,,60,70,75YR43 0,,,,,,,,,,,,0,,,,
,84,5,ms,,70,118,75YR44 0,,,,,,,,,,,,0,,,,
,90,1,scl,,0,39,75YR42 0,,,,,,,,,,,,10,,,,
,90,2,msl,,39,60,75YR43 0,,,,,,,,,,,,3,,,,
,90,3,lms,,60,68,75YR53 0,,,,,,,,,,,,1,,,,
,90,4,ms,,68,100,75YR44 0,,,,,,,,,,,,0,,,,
,90,5,ms,,100,120,05YR44 0,,,,,,,,,,,,0,,,,
,91,1,scl,,0,30,75YR43 0,,,,,,,,,,,,0,,,,
,91,2,hcl,,30,39,05YR44 0,,,,,,,,,,,,0,,,,
,91,3,c,,39,80,05YR46 0,,,,,,,,,,,,0,,,,
,92,1,scl,,0,38,75YR42 0,,,,,,,,,,,,12,,,,
,92,2,c,,38,100,25YR44 0,,,,,,,,,,,,0,,,,
,93,1,scl,,0,38,10YR42 0,,,,,,,,,,,,8,,,,
,93,2,scl,,38,40,75YR43 0,,,,,,,,,,,,3,,,,
,93,3,scl,,40,80,10YR53 0,10Y,C,,,,,,,,,,1,,,,
,93,4,c,,80,90,05YR44 0,10Y,C,,,,,,,,,,0,,,,
,24,1,msl,,0,30,75YR32 0,,,,,,,,,,,,5,,,,
,24,2,msl,,30,45,05YR44 0,,,,,,,,,,,,6,,,,
,24,3,ms,,45,60,05YR44 0,,,,,,,,,,,,8,,,,
,8,1,msl,,0,35,10YR32 0,,,,,,,,,,,,3,,,,
,8,2,scl,,35,63,75YR53 0,10Y,C,,,,,,,,,,0,,,,
,8,3,lms,,63,70,25Y 53 0,10Y,C,,,,,,,,,,0,,,,
,8,4,ms,,70,100,25Y 53 5,10Y,C,,,,,,,,,,0,,,,
,3,1,msl,,0,35,75YR32 0,,,,,,,,,,,,5,,,,
,3,2,lms,,35,40,75YR44 4,,,,,,,,,,,,10,,,,
,2,1,msl,,0,35,10YR32 0,,,,,,,,,,,,5,,,,
,2,2,msl,,35,63,10YR53 0,10Y,C,,,,,,,,,,3,,,,
,2,3,scl,,63,85,05YR44 0,75Y,M,,,,,,,,,,3,,,,
,2,4,c,,85,100,05YR44 0,75Y,M,,,,,,,,,,0,,,,
,5,1,msl,,0,45,75YR32 3,,,,,,,,,,,,3,,,,
,5,2,ms,,45,120,05YR44 0,,,,,,,,,,,,0,,,,
,11,1,msl,,0,35,75YR32 0,,,,,,,,,,,,5,,,,
,11,2,scl,,35,45,75YR44 0,,,,,,,,,,,,5,,,,
,11,3,scl,,45,60,75YR53 0,75Y,C,,,,,,,,,,5,,,,
,11,4,c,,60,80,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,10,1,scl,,0,33,75YR32 0,,,,,,,,,,,,5,,,,
,10,2,scl,,33,60,05YR44 0,,,,,,,,,,,,8,,,,
,18,1,scl,,0,35,75YR32 0,,,,,,,,,,,,5,,,,
,18,2,scl,,35,60,05YR44 0,,,,,,,,,,,,5,,,,
,18,3,scl,,60,70,75YR53 0,75Y,C,,,,,,,,,,8,,,,
,18,4,c,,70,90,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,1P,1,scl,,0,35,75YR32 0,,,,,,,,,,,,9,,,,
,1P,2,scl,,35,62,75YR44 0,00M,C,,,,,,,,,,20,,,,
,1P,3,scl,,62,78,10YR53 0,10Y,C,,,,,,,,,,3,,,,
,1P,4,hcl,,78,100,05YR43 4,00M,M,,,,,,,,,,0,,Y,,
,2P,1,msl,,0,39,75YR32 0,,,,,,,,,,,,12,,,,
,2P,2,lms,,39,74,05YR44 0,,,,,,,,,,,,8,,,,
,2P,3,ms,,74,100,05YR54 0,,,,,,,,,,,,8,,,,
,2P,4,ms,,100,120,25YR46 0,,,,,,,,,,,,0,,,,
,3P,1,scl,,0,35,75YR33 0,,,,,,,,,,,,20,,,,
,3P,2,lms,,35,75,05YR43 0,,,,,,,,,,,,35,,,,
,3P,3,ms,,75,105,05YR43 4,,,,,,,,,,,,12,,,,
,33P,1,scl,,0,35,75YR33 0,,,,,,,,,,,,20,,,,
,33P,2,lms,,35,75,05YR43 0,,,,,,,,,,,,35,,,,
,33P,3,ms,,75,105,05YR43 4,,,,,,,,,,,,12,,,,
,33P,4,msst,,105,120,05YR44 0,,,,,,,,,,,,0,,,,
,15,1,scl,,0,36,75YR43 0,,,,,,,,,,,,3,,,,
,15,2,scl,,36,58,75YR44 0,,,,,,,,,,,,3,,,,
,15,3,msl,,58,84,75YR44 0,,,,,,,,,,,,2,,,,
,15,4,lms,,84,96,75YR46 0,,,,,,,,,,,,0,,,,
,15,5,ms,,96,120,75YR54 0,,,,,,,,,,,,0,,,,
,9,1,scl,,0,36,75YR42 0,,,,,,,,,,,,5,,,,
,9,2,scl,,36,45,75YR42 0,75Y,C,,,,,,,,,,5,,,,
,6,1,msl,,0,35,75YR43 0,,,,,,,,,,,,5,,,,
,6,2,lms,,35,53,10YR56 0,,,,,,,,,,,,2,,,,
,6,3,ms,,53,120,05YR46 0,,,,,,,,,,,,0,,,,
,12,1,msl,,0,43,75YR43 3,,,,,,,,,,,,3,,,,
,12,2,msl,,43,52,75YR44 0,,,,,,,,,,,,2,,,,
,12,3,lms,,52,80,25YR44 0,,,,,,,,,,,,0,,,,
,19,1,msl,,0,37,75YR43 0,,,,,,,,,,,,2,,,,
,19,2,msl,,37,52,75YR44 3,,,,,,,,,,,,2,,,,
,19,3,lms,,52,78,75YR46 0,,,,,,,,,,,,2,,,,
,19,4,ms,,78,120,25YR46 0,,,,,,,,,,,,0,,,,
,1A,1,scl,,0,30,10YR32 0,,,,,,,,,,,,5,,,,
,1A,2,scl,,30,45,10YR32 0,10Y,C,,,,,,,,,,5,,,,
,1A,3,scl,,45,63,10YR42 0,10Y,M,,,,,,,,,,5,,,,
,1A,4,scl,,63,90,10YR53 0,10Y,M,,,,,,,,,,5,,,,
,5P,1,msl,,0,33,75YR32 0,,,,,,,,,,,,3,,,,
,5P,2,lms,,33,62,75YR44 0,,,,,,,,,,,,3,,,,
,5P,3,ms,,62,120,75YR44 0,,,,,,,,,,,,8,,,,
,4P,1,scl,,0,35,10YR32 0,,,,,,,,,,,,0,,,,
,4P,2,scl,,35,47,75YR53 5,75Y,C,,,,,,,,,,5,,Y,,
,4P,3,hcl,,47,65,05YR44 0,10Y,C,,,,,,,,,,5,,,,
