JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
6696,,7,1,mcl,0,25,10YR32 0,,,,,,,,,,,,6,,,,
6696,,7,2,c,25,75,10YR51 0,10Y,C,,,,,,,,,,5,,Y,,
6696,,3,1,hcl,0,30,10YR32 0,,,,,,,,,,,,6,,,,
6696,,3,2,c,30,70,10YR51 0,10Y,C,,,,,,,,,,10,,Y,,
6696,,1,1,hcl,0,25,10YR32 0,,,,,,,,,,,,6,,,,
6696,,1,2,c,25,55,10YR61 0,10Y,C,,,,,,,,,,0,,Y,,
6696,,2,1,hcl,0,20,10YR32 0,,,,,,,,,,,,6,,,,
6696,,2,2,c,20,45,10YR61 0,10Y,C,,,,,,,,,,0,,Y,,
6696,,6,1,hcl,0,25,10YR31 0,,,,,,,,,,,,6,,,,
6696,,6,2,c,25,65,10YR61 0,10Y,C,,,,,,,,,,0,,Y,,
6696,,4,1,hcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
6696,,4,2,c,30,120,10YR62 0,10Y,M,,,,,,,,,,0,,Y,,
6696,,10,1,mcl,0,35,10YR42 0,,,,,,,,,,,,0,,,,
6696,,10,2,c,35,120,75YR61 0,75Y,M,,,,,,,,,,0,,Y,,
6696,,13,1,mcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
6696,,13,2,c,30,120,10YR61 0,75Y,M,,,,,,,,,,0,,Y,,
6696,,16,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
6696,,16,2,c,30,120,10YR61 0,75Y,M,,,,,,,,,,0,,Y,,
6696,,19,1,mcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
6696,,19,2,scl,30,65,10YR44 0,,,,,,,,,,,,0,,,,
6696,,19,3,c,65,120,10YR62 0,75Y,C,,,,,,,,,,0,,Y,,
6696,,17,1,mcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
6696,,17,2,scl,30,60,10YR62 0,10Y,C,,,,,,,,,,0,,Y,,
6696,,17,3,c,60,120,10YR61 0,75Y,M,,,,,,,,,,0,,Y,,
6696,,15,1,mcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
6696,,15,2,c,30,120,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
6696,,12,1,mcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
6696,,12,2,mcl,30,40,10YR52 0,10Y,C,,,,,,,,,,0,,,,
6696,,12,3,c,40,120,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
6696,,11,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
6696,,11,2,c,30,120,10YR61 0,10Y,C,,,,,,,,,,0,,Y,,
6696,,14,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
6696,,14,2,c,25,50,10YR51 0,10Y,C,,,,,,,,,,0,,Y,,
6696,,14,3,shale,50,120,10YR61 0,,,,,,,,,,,,0,,,,
