JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
15895,,38,TQ,0107,6149,SAS,,,75,75,2,1,165,138,49,26,1,,,,,,,,1,,
15895,,44,TQ,0110,6140,SAS,,,20,,2,1,75,75,-42,-37,3B,,,,,,Y,,3B,DR,IMP 60 DISTBRD
15895,,37,TQ,0100,6150,HRT,,,30,,2,1,177,120,60,8,2,,,,,,,,2,DR,
15895,,36,TQ,0090,6150,HRT,2,N,30,60,3,2,148,120,31,8,2,,,,,,,,2,WD,
15895,,35,TQ,0080,6150,HRT,2,N,50,50,2,1,144,121,27,9,2,,,,,,,,2,DR,SL GLEY 30
15895,,34,TQ,0070,6150,HRT,1,N,65,65,2,1,141,112,24,0,2,,,,,,,,2,DR,SEE 3P
15895,,33,TQ,0060,6150,HRT,,,30,80,2,1,153,123,36,11,1,,,,,,,,1,,
15895,,45,TQ,0065,6143,HRT,2,N,65,85,1,1,152,113,35,1,2,,,,,,,,2,DR,
15895,,14,TQ,0090,6170,HRT,,,35,35,4,3A,,,0,0,,,,,,,,,3A,WE,
15895,,15,TQ,0100,6170,HRT,,,30,70,2,1,149,123,32,11,1,,,,,,,,1,,
15895,,16,TQ,0110,6170,HRT,1,N,30,,2,1,132,131,15,19,2,,,,,,,,2,DR,IMP FLINTS 80
15895,,1P,TQ,0114,6159,HRT,,,68,115,1,1,176,124,59,12,1,,,,,,,,1,,PIT110 AUG 120
15895,,28,TQ,0123,6157,HRT,3,N,30,55,3,2,160,137,43,25,1,,,,,,,,2,WE,
15895,,29,TQ,0130,6160,SAS,3,N,50,70,2,1,145,113,28,1,2,,,,,,,,2,DR,
15895,,20,TQ,0148,6172,HRT,,,70,70,2,1,161,115,44,3,2,,,,,,,,2,DR,
15895,,21,TQ,0160,6167,HRT,,,38,90,2,1,161,124,44,12,1,,,,,,,,1,,
15895,,32,TQ,0160,6160,HRT,,,38,38,3,3A,,,0,0,,,,,,,,,3A,WE,WET 30CM PLUS
15895,,42,TQ,0150,6150,HRT,,,38,52,3,2,,,0,0,,,,,,,,,2,WE,SEE 4P
15895,,31,TQ,0150,6160,HRT,,,90,90,1,1,162,116,45,4,2,,,,,,,,2,DR,
15895,,22,TQ,0060,6160,HRT,,,35,35,4,3A,,,0,0,,,,,,,,,3A,WE,SEE 2P
15895,,23,TQ,0070,6160,HRT,,,38,38,3,2,,,0,0,,,,,,,,,2,WE,
15895,,24,TQ,0080,6160,HRT,,,48,48,3,2,,,0,0,,,,,,,,,2,WE,
15895,,25,TQ,0090,6160,HRT,,,60,85,1,1,168,134,51,22,1,,,,,,,,1,,
15895,,26,TQ,0100,6160,HRT,,,70,70,2,1,158,130,41,18,1,,,,,,,,1,,
15895,,27,TQ,0110,6160,HRT,,,62,62,2,1,155,131,38,19,1,,,,,,,,1,,SEE 1P
15895,,7,TQ,0100,6180,HRT,,,36,40,3,3A,,,0,0,,,,,,,,,3A,WE,
15895,,17,TQ,0116,6169,HRT,,,60,75,2,1,149,115,32,3,2,,,,,,,,2,DR,
15895,,30,TQ,0140,6160,HRT,,,75,75,2,1,161,127,44,15,1,,,,,,,,1,,
15895,,19,TQ,0138,6167,SAS,,,,,1,1,80,80,-37,-32,3B,,,,,,,,3B,DR,IMP FLINTS 45
15895,,18,TQ,0127,6167,SAS,,,70,70,2,1,175,130,58,18,1,,,,,,,,1,,
15895,,2P,TQ,0076,6163,HRT,,,44,44,3,2,,,0,0,,,,,,,,,2,WE,PIT 80 AUG 120
15895,,3P,TQ,0070,6150,HRT,2,N,51,60,2,1,149,125,32,13,1,,,,,,,,1,,PIT 85 AUG 120
15895,,4P,TQ,0160,6160,HRT,,,28,45,3,2,157,113,40,1,2,,,,,,,,2,WD,PIT 90 AUG 120
15895,,12,TQ,0148,6182,HRT,,,30,,1,1,123,120,6,8,2,,,,,,,,2,DR,IMP FLINTS 80
15895,,11,TQ,0142,6181,HRT,,,35,60,3,2,137,108,20,-4,2,,,,,,,,2,WD,
15895,,39,TQ,0120,6150,HRT,2,W,30,,2,1,176,120,59,8,2,,,,,,,,2,DR,
15895,,48,TQ,0120,6144,RGR,,,30,,2,1,179,125,62,13,1,,,,,,,,1,,BORDER DISTBRD
15895,,46,TQ,0133,6143,HRT,1,S,95,,1,1,173,114,56,2,2,,,,,,,,2,DR,
15895,,47,TQ,0140,6140,RGR,,S,0,,2,2,058,058,-59,-54,4,,,,,,Y,,4,DR,IMP 50 DISTBRD
15895,,40,TQ,0130,6150,HRT,2,S,60,60,2,1,145,112,28,0,2,,,,,,,,2,DR,
15895,,41,TQ,0140,6150,HRT,1,S,75,75,2,1,153,114,36,2,2,,,,,,,,2,DR,
15895,,13,TQ,0143,6170,HRT,1,N,60,,1,1,175,114,58,2,2,,,,,,,,2,DR,
15895,,10,TQ,0140,6160,HRT,2,S,65,110,1,1,174,123,57,11,1,,,,,,,,1,,SEE 5P BORDER2
15895,,5P,TQ,0140,6160,HRT,1,S,36,98,1,1,169,122,52,10,2,,,,,,,,2,DR,PIT120 BORDER1
15895,,49,TQ,0106,6148,RGR,,,30,,2,1,171,113,54,1,2,,,,,,,,2,DR,
15895,,50,TQ,0104,6144,RGR,,,35,,2,1,180,122,63,10,2,,,,,,,,2,DR,BORDER DISTBRD
