JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
20594,,13,SU,8270,9150,PLO,02,SE,000,999,,,000,000,0,0,,,,,,,,,3B,ST,V.FLINTY
20594,,17,SU,8270,9140,PLO,02,N,000,999,,,000,000,0,0,,,,,,,,,3A,ST,3A 3B
20594,,20,SU,8270,9130,FLW,01,N,000,010,4,3B,000,000,0,0,,,,,,,,,3B,WE,
20594,,19,SU,8260,9130,PLO,01,N,000,999,,,000,000,0,0,,,,,,,,,3A,ST,
20594,,16,SU,8260,9140,PLO,01,N,000,999,,,000,000,0,0,,,,,,,,,3A,ST,
20594,,12,SU,8260,9150,PLO,,,000,999,,,000,000,0,0,,,,,,,,,3A,ST,
20594,,8,SU,8250,9160,PLO,02,SE,000,999,,,000,000,0,0,,,,,,,,,3A,ST,
20594,,2,SU,8240,9170,PLO,01,SE,000,999,,,000,000,0,0,,,,,,,,,3A,ST,
20594,,7,SU,8240,9160,PLO,02,SE,000,999,,,000,000,0,0,,,,,,,,,3B,ST,
20594,,18,SU,8280,9140,PLO,01,N,000,999,,,000,000,0,0,,,,,,,,,3B,ST,
20594,,21,SU,8280,9130,PLO,01,NW,000,999,,,000,000,0,0,,,,,,,,,3A,ST,
20594,,22,SU,8290,9130,PLO,02,NW,000,999,,,000,000,0,0,,,,,,,,,3A,ST,
20594,,15,SU,8300,9150,PLO,02,N,000,999,,,000,000,0,0,,,,,,,,,3B,ST,
20594,,14,SU,8290,9150,PLO,02,N,000,999,,,000,000,0,0,,,,,,,,,3B,ST,
20594,,11,SU,8290,9160,PLO,02,NW,000,999,,,000,000,0,0,,,,,,,,,3B,ST,
20594,,10,SU,8280,9160,FLW,,N,000,999,,,000,000,0,0,,,,,,,,,3B,ST,
20594,,9,SU,8270,9160,FLW,01,SE,000,999,,,000,000,0,0,,,,,,,,,3B,ST,
20594,,3,SU,8260,9170,PLO,01,SE,000,999,,,000,000,0,0,,,,,,,,,3A,ST,
20594,,1,SU,8250,9180,PLO,02,E,000,999,,,000,000,0,0,,,,,,,,,3A,ST,
20594,,4,SU,8270,9170,PLO,02,E,000,999,,,000,000,0,0,,,,,,,,,3B,ST,
20594,,5,SU,8280,9170,PLO,03,E,000,999,,,000,000,0,0,,,,,,,,,3B,ST,
20594,,6,SU,8290,9170,PLO,03,E,000,999,,,000,000,0,0,,,,,,,,,3B,ST,
20594,,21P,SU,8280,9130,PLO,01,NW,000,999,2,2,098,083,6,3,,,,,,,,,3A,ST,
20594,,11P,SU,8290,9160,PLO,02,NW,000,999,2,2,097,081,5,1,,,,,,,,,3B,ST,
