JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
3191,,3,TR,0120,6030,BRA,02,W,000,999,1,1,124,97,4,-19,3A,,,,,,,,3A,DR,ROOTING
3191,,4,TR,0130,6030,BRA,01,W,067,067,2,2,145,123,25,7,2,,,,,,,,2,DW,
3191,,5,TR,0140,6030,HRT,02,E,040,040,3,3A,149,122,29,6,2,,,,,,,,3A,WE,
3191,,26,TR,0130,5990,CER,01,E,000,999,1,1,190,156,70,40,1,,,,,,,,1,,
3191,,23,TR,0100,5990,CER,01,S,000,999,1,1,183,147,63,31,1,,,,,,,,1,,
3191,,18,TR,0110,6000,CER,01,SW,000,999,1,1,169,133,49,17,1,,,,,,,,1,,
3191,,19,TR,0120,6000,CER,01,W,028,028,4,3B,129,104,9,-12,3A,,,,,,,,3B,WE,PIT AT THIS BORING
3191,,20,TR,0130,6000,CER,01,E,025,025,4,3B,124,102,4,-14,3A,,,,,,,,3B,WE,
3191,,25,TR,0120,5990,CER,01,W,028,028,4,3B,136,108,16,-8,2,,,,,,,,3B,WE,
3191,,24,TR,0110,5990,CER,01,W,000,999,1,1,189,154,69,38,1,,,,,,,,1,,
3191,,2,TR,0100,6030,BRA,01,SW,075,075,2,2,155,133,35,17,1,,,,,,,,2,WE,
3191,,1,TR,0090,6030,BRA,,SW,000,999,1,1,92,95,-28,-21,3B,,,,,,,,3B,DR,
3191,,6,TR,0090,6020,CER,,NW,000,999,1,1,158,137,38,21,1,,,,,,,,1,,
3191,,7,TR,0100,6020,CER,,N,000,999,1,1,173,137,53,21,1,,,,,,,,1,,PIT AT THIS BORING
3191,,12,TR,0100,6010,CER,01,N,000,999,1,1,173,137,53,21,1,,,,,,,,1,,
3191,,11,TR,0090,6010,CER,01,NE,000,999,1,1,171,135,51,19,1,,,,,,,,1,,
3191,,16,TR,0090,6000,CER,,N,055,055,2,2,152,128,32,12,1,,,,,,,,2,WE,GRADE 1 / 2
3191,,17,TR,0100,6000,CER,,N,000,999,1,1,160,136,40,20,1,,,,,,,,1,,
3191,,21,TR,0080,5990,CER,01,NE,000,999,1,1,114,92,-6,-24,3A,,,,,,,,3A,DR,
3191,,22,TR,0090,5990,CER,01,NE,042,999,1,1,124,104,4,-12,3A,,,,,,,,3A,DR,
3191,,10,TR,0130,6020,HRT,01,NW,040,065,2,2,143,121,23,5,2,,,,,,,,2,WE,GRADE 2 / 3A
3191,,9,TR,0120,6020,BRA,01,W,000,999,1,1,157,134,37,18,1,,,,,,,,1,,
3191,,8,TR,0110,6020,CER,,S,000,999,1,1,155,134,35,18,1,,,,,,,,1,,PIT AT THIS BORING
3191,,13,TR,0110,6010,CER,01,W,000,999,1,1,155,134,35,18,1,,,,,,,,1,,
3191,,14,TR,0120,6010,CER,02,W,000,999,1,1,160,138,40,22,1,,,,,,,,1,,
3191,,15,TR,0130,6010,CER,02,W,055,060,2,2,144,121,24,5,2,,,,,,,,2,DW,
