SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,75,1,zl,,0,43,25 Y42 0,,,,,,,,,,,,0,,,,
,75,2,fs,,43,100,25 Y62 5,10Y,M,,,,,,,,,,0,,,,
,66,1,mzcl,,0,47,10YR42 0,,,,,,,,,,,,0,,,,
,66,2,lfs,,47,100,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,56,1,mzcl,,0,47,10YR42 0,,,,,,,,,,,,0,,,,
,56,2,lfs,,47,100,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,33,1,fszl,,0,45,10YR42 0,,,,,,,,,,,,0,,,,
,33,2,mzcl,,45,60,10YR43 0,10Y,F,,,,,,,,,,0,,,,
,33,3,mzcl,,60,100,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,24,1,zcl,,0,38,10YR42 0,,,,,,,,,,,,0,,,,
,24,2,zcl,,38,60,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,24,3,fzl,,60,80,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,24,4,lfs,,80,100,10YR63 0,10Y,C,,,,,,,,,,0,,,,
,15,1,zcl,,0,45,10YR42 0,,,,,,,,,,,,0,,,,
,15,2,hzcl,,45,80,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,15,3,zcl,,80,100,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,14,1,zcl,,0,45,10YR42 0,,,,,,,,,,,,0,,,,
,14,2,zcl,,45,100,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,16,1,zl,,0,39,25 Y42 0,10Y,F,,,,,,,,,,0,,,,
,16,2,zl,,39,70,25 Y53 0,10Y,M,,,,,,,,,,0,,,,
,16,3,lfs,,70,100,25 Y62 5,10Y,C,,,,,,,,,,0,,,,
,8,1,mcl,,0,25,25 Y42 0,10Y,C,,,,,,,,,,0,,,,
,8,2,mcl,,25,45,25 Y41 4,10Y,M,,,,,,,,,,0,,,,
,8,3,fsl,,45,100,25 Y62 5,10Y,C,,,,,,,,,,0,,,,
,74,1,zl,,0,38,25 Y42 0,,,,,,,,,,,,0,,,,
,74,2,lfs,,38,43,25 Y62 5,10Y,M,,,,,,,,,,0,,,,
,74,3,fs,,43,90,25 Y62 5,10Y,M,,,,,,,,,,0,,,,
,74,4,fs,,90,100,25 Y62 5,10Y,C,,,,,,,,,,0,,,,
,65,1,zl,,0,37,25 Y42 0,,,,,,,,,,,,0,,,,
,65,2,lfs,,37,65,25 Y62 5,10Y,M,,,,,,,,,,0,,,,
,65,3,fszl,,65,100,25 Y62 5,10Y,M,,,,,,,,,,0,,,,
,55,1,mzcl,,0,36,25 Y42 0,,,,,,,,,,,,0,,,,
,55,2,mcl,,36,100,25 Y62 5,10Y,M,,,,,,,,,,0,,,,
,44,1,mszl,,0,35,25 Y42 0,,,,,,,,,,,,0,,,,
,44,2,ms,,35,100,25 Y62 5,10Y,M,,,,,,,,,,0,,,,
,34,1,fszl,,0,38,25 Y42 0,,,,,,,,,,,,0,,,,
,34,2,fszl,,38,45,25 Y62 5,75Y,M,,,,,,,,,,0,,,,
,34,3,hcl,,45,100,25 Y62 5,75Y,M,,,,,,,,,,0,,,,
,25,1,mzcl,,0,35,25 Y42 0,10Y,C,,,,,,,,,,0,,,,
,25,2,hcl,,35,75,25 Y41 0,75Y,M,,,,,,,,,,0,,,,
,25,3,lms,,75,100,25 Y62 5,10Y,C,,,,,,,,,,0,,,,
,46,1,mzcl,,0,38,10YR42 0,,,,,,,,,,,,0,,,,
,46,2,fszl,,38,62,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,46,3,lfs,,62,120,10YR63 0,,,,,,,,,,,,0,,,,
,45,1,mzcl,,0,30,10YR42 0,,,,,,,,,,,,0,,,,
,45,2,fszl,,30,70,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,45,3,lfs,,70,120,10YR63 0,,,,,,,,,,,,0,,,,
,36,1,mzcl,,0,52,10YR42 0,,,,,,,,,,,,0,,,,
,36,2,fszl,,52,120,10YR62 0,10Y,C,,,,,,,,,,0,,,,
,35,1,mzcl,,0,38,10YR42 0,,,,,,,,,,,,0,,,,
,35,2,fszl,,38,90,10YR62 0,10Y,C,,,,,,,,,,0,,,,
,35,3,fszl,,90,120,10YR53 0,,,,,,,,,,,,0,,,,
,26,1,mzcl,,0,38,10YR42 0,,,,,,,,,,,,0,,,,
,26,2,mzcl,,38,58,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,26,3,lfs,,58,120,10YR62 0,10Y,C,,,,,,,,,,0,,,,
,27,1,zcl,,0,48,10YR42 0,,,,,,,,,,,,0,,,,
,27,2,zcl,,48,60,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,27,3,lfs,,60,120,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,37,1,zcl,,0,52,10YR42 0,,,,,,,,,,,,0,,,,
,37,2,lfs,,52,90,10YR62 0,10Y,C,,,,,,,,,,0,,,,
,37,3,fszl,,90,120,10YR53 0,,,,,,,,,,,,0,,,,
,19,1,fszl,,0,40,10YR42 0,,,,,,,,,,,,0,,,,
,19,2,zl,,40,55,10YR52 5,10Y,C,,,,,,,,,,0,,,,
,19,3,mzcl,,55,85,10YR62 0,10Y,C,,,,,,,,,,0,,,,
,19,4,zl,,85,120,10YR53 0,,,,,,,,,,,,0,,,,
,20,1,zcl,,0,25,10YR42 0,,,,,,,,,,,,0,,,,
,20,2,zcl,,25,120,10YR41 0,10Y,C,,,,,,,,,,0,,,,
,21,1,zcl,,0,45,10YR42 0,,,,,,,,,,,,0,,,,
,21,2,zl,,45,120,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,22,1,mzcl,,0,30,10YR42 0,,,,,,,,,,,,0,,,,
,22,2,fszl,,30,60,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,22,3,lfs,,60,90,10YR63 0,10Y,C,,,,,,,,,,0,,,,
,22,4,fszl,,90,120,10YR62 0,,,,,,,,,,,,0,,,,
,23,1,zcl,,0,45,10YR42 0,,,,,,,,,,,,0,,,,
,23,2,zcl,,45,60,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,23,3,hzcl,,60,120,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,32,1,zl,,0,40,10YR42 0,,,,,,,,,,,,0,,,,
,32,2,fszl,,40,120,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,31,1,zcl,,0,35,10YR42 0,,,,,,,,,,,,0,,,,
,31,2,fszl,,35,120,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,30,1,zcl,,0,40,10YR42 0,,,,,,,,,,,,0,,,,
,30,2,fszl,,40,120,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,29,1,mzcl,,0,35,10YR42 0,,,,,,,,,,,,0,,,,
,29,2,fszl,,35,80,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,29,3,lfs,,80,120,10YR63 0,,,,,,,,,,,,0,,,,
,28,1,zcl,,0,45,10YR43 0,,,,,,,,,,,,0,,,,
,28,2,fszl,,45,80,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,28,3,zl,,80,120,10YR53 0,,,,,,,,,,,,0,,,,
,9,1,mzcl,,0,30,10YR42 0,,,,,,,,,,,,0,,,,
,9,2,mzcl,,30,50,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,9,3,hzcl,,50,85,10YR53 5,10Y,C,,,,,,,,,,0,,,,
,9,4,mzcl,,85,120,10YR54 0,,,,,,,,,,,,0,,,,
,18,1,mzcl,,0,39,10YR42 0,,,,,,,,,,,,0,,,,
,18,2,mzcl,,39,120,10YR52 0,75Y,C,,,,,,,,,,0,,,,
,17,1,zcl,,0,42,10YR42 0,,,,,,,,,,,,0,,,,
,17,2,fszl,,42,120,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,1,1,zl,,0,22,10YR42 0,,,,,,,,,,,,0,,,,
,1,2,zl,,22,45,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,1,3,fszl,,45,60,10YR63 0,10Y,C,,,,,,,,,,0,,,,
,2,1,zl,,0,27,10YR42 0,,,,,,,,,,,,0,,,,
,2,2,zl,,27,47,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,2,3,lfs,,47,98,10YR62 0,10Y,C,,,,,,,,,,0,,,,
,2,4,fszl,,98,120,10YR63 0,,,,,,,,,,,,0,,,,
,3,1,zcl,,0,35,10YR42 0,,,,,,,,,,,,0,,,,
,3,2,zcl,,35,60,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,3,3,zl,,60,120,10YR53 0,,,,,,,,,,,,0,,,,
,7,1,zl,,0,40,10YR42 0,,,,,,,,,,,,0,,,,
,7,2,fszl,,40,120,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,6,1,zl,,0,40,10YR42 0,,,,,,,,,,,,0,,,,
,6,2,zl,,40,60,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,6,3,zl,,60,120,10YR53 0,,,,,,,,,,,,0,,,,
,5,1,zl,,0,38,10YR42 0,,,,,,,,,,,,0,,,,
,5,2,fszl,,38,100,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,5,3,lfs,,100,120,10YR53 0,,,,,,,,,,,,0,,,,
,4,1,zl,,0,40,10YR42 0,,,,,,,,,,,,0,,,,
,4,2,fszl,,40,120,10YR62 0,10Y,C,,,,,,,,,,0,,,,
,10,1,zl,,0,45,10YR42 0,,,,,,,,,,,,0,,,,
,10,2,zl,,45,65,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,10,3,zcl,,65,72,10YR61 0,10Y,C,,,,,,,,,,0,,,,
,10,4,zcl,,72,120,10YR52 0,,,,,,,,,,,,0,,,,
,11,1,fszl,,0,45,10YR42 0,,,,,,,,,,,,0,,,,
,11,2,zcl,,45,120,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,12,1,fszl,,0,37,10YR42 0,,,,,,,,,,,,0,,,,
,12,2,zl,,37,60,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,12,3,fszl,,60,120,10YR53 0,,,,,,,,,,,,0,,,,
,13,1,fszl,,0,35,10YR42 0,,,,,,,,,,,,0,,,,
,13,2,zl,,35,42,10YR53 5,10Y,C,,,,,,,,,,0,,,,
,13,3,fszl,,42,120,10YR52 5,10Y,C,,,,,,,,,,0,,,,
,41,1,zl,,0,35,10YR42 0,,,,,,,,Y,,,,0,,,,
,41,2,fszl,,35,110,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,41,3,lfs,,110,120,10YR63 0,,,,,,,,,,,,0,,,,
,40,1,zl,,0,35,10YR42 0,,,,,,,,,,,,0,,,,
,40,2,fsl,,35,60,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,40,3,fszl,,60,120,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,39,1,zl,,0,32,10YR42 0,,,,,,,,,,,,0,,,,
,39,2,fszl,,32,60,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,39,3,lfs,,60,95,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,39,4,fs,,95,120,10YR63 0,,,,,,,,,,,,0,,,,
,38,1,zl,,0,45,10YU42 0,,,,,,,,,,,,0,,,,
,38,2,fszl,,45,120,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,8A,1,zl,,0,38,10YR42 0,,,,,,,,,,,,0,,,,
,8A,2,fszl,,38,55,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,8A,3,zcl,,55,62,10YR41 0,75Y,C,,,,,,,,,,0,,,,
,8A,4,fszl,,62,120,10YR63 0,,,,,,,,,,,,0,,,,
,64,1,fszl,,0,39,25 Y32 0,,,,,,,,,,,,1,,,,
,64,2,fsl,,39,50,25 Y52 4,10Y,C,,,,,,,,,,1,,,,
,64,3,lms,,50,110,25 Y52 4,10Y,M,,,,,,,,,,1,,,,
,54A,1,zl,,0,35,25 Y42 3,10Y,C,,,,,,,,,,1,,,,
,54A,2,lfs,,35,110,25 Y52 4,10Y,M,,,,,,,,,,0,,,,
,43,1,zl,,0,37,25 Y32 0,,,,,,,,,,,,1,,,,
,43,2,mzcl,,37,110,25 Y52 4,10Y,M,,,,,,,,,,0,,,,
,42,1,zl,,0,39,25 Y32 0,10Y,F,,,,,,,,,,1,,,,
,42,2,zl,,39,50,25 Y52 4,10Y,M,,,,,,,,,,0,,,,
,42,3,fsl,,50,70,25 Y52 4,10Y,C,,,,,,,,,,0,,,,
,42,4,lfs,,70,110,25 Y52 4,10Y,C,,,,,,,,,,0,,,,
,53,1,fszl,,0,35,25 Y32 0,,,,,,,,,,,,1,,,,
,53,2,fszl,,35,74,10YR52 4,10Y,M,,,,,,,,,,0,,,,
,53,3,hzcl,,74,110,25 Y41 5,10Y,M,,,,,,,,,,0,,,,
,63,1,fszl,,0,33,25 Y32 0,,,,,,,,,,,,1,,,,
,63,2,fszl,,33,45,25 Y52 4,10Y,C,,,,,,,,,,0,,,,
,63,3,lfs,,45,70,25 Y52 4,10Y,C,,,,,,,,,,0,,,,
,63,4,fs,,70,110,10YR62 5,10Y,C,,,,,,,,,,0,,,,
,73,1,fszl,,0,33,25 Y32 0,,,,,,,,,,,,1,,,,
,73,2,fszl,,33,58,25 Y62 0,10Y,C,,,,,,,,,,0,,,,
,73,3,lms,,58,110,25 Y62 5,10Y,M,,,,,,,,,,0,,,,
,72,1,fszl,,0,30,25 Y32 0,,,,,,,,,,,,1,,,,
,72,2,fszl,,30,60,25YR52 4,10Y,C,,,,,,,,,,0,,,,
,72,3,lms,,60,80,25 Y62 5,10Y,C,,,,,,,,,,0,,,,
,72,4,ms,,80,110,10YR53 6,10Y,C,,,,,,,,,,0,,,,
,62,1,zl,,0,38,25 Y32 0,,,,,,,,,,,,1,,,,
,62,2,lms,,38,110,25 Y62 5,10Y,C,,,,,,,,,,0,,,,
,52,1,zl,,0,47,25 Y32 0,,,,,,,,,,,,1,,,,
,52,2,zl,,47,65,25 Y52 4,10Y,C,,,,,,,,,,0,,,,
,52,3,hzcl,,65,110,25 Y41 4,10Y,C,,,,,,,,,,0,,,,
,51,1,mzcl,,0,39,25 Y41 3,,,,,,,,,,,,1,,,,
,51,2,mcl,,39,110,25 Y41 5,10Y,C,,,,,,,,,,0,,,,
,61,1,zl,,0,35,25 Y32 0,,,,,,,,,,,,1,,,,
,61,2,lfs,,35,110,25 Y52 0,10Y,M,,,,,,,,,,0,,,,
,71,1,fszl,,0,38,25 Y32 0,,,,,,,,,,,,1,,,,
,71,2,fs,,38,65,25 Y53 0,10Y,C,,,,,,,,,,0,,,,
,71,3,lfs,,65,110,25 Y52 5,10Y,C,,,,,,,,,,0,,,,
,70,1,fszl,,0,39,25 Y32 0,,,,,,,,,,,,1,,,,
,70,2,lms,,39,60,10YR52 5,10Y,C,,,,,,,,,,0,,,,
,70,3,ms,,60,110,10YR52 5,10Y,C,,,,,,,,,,0,,,,
,60,1,zl,,0,30,25 Y32 0,,,,,,,,,,,,1,,,,
,60,2,lfs,,30,80,10YR52 5,10Y,C,,,,,,,,,,0,,,,
,60,3,lfs,,80,110,25 Y52 0,10Y,C,,,,,,,,,,0,,,,
,50,1,mzcl,,0,36,25 Y32 4,,,,,,,,,,,,1,,,,
,50,2,mcl,,36,50,25 Y52 4,10Y,C,,,,,,,,,,0,,,,
,50,3,lfs,,50,70,25 Y52 4,10Y,C,,,,,,,,,,0,,,,
,50,4,fszl,,70,110,25 Y62 5,10Y,C,,,,,,,,,,0,,,,
,49,1,zl,,0,35,25 Y32 0,,,,,,,,,,,,1,,,,
,49,2,fszl,,35,80,10YR52 5,10Y,C,,,,,,,,,,0,,,,
,49,3,lfs,,80,110,25 Y62 5,10Y,C,,,,,,,,,,0,,,,
,59,1,zl,,0,35,25 Y32 0,,,,,,,,,,,,1,,,,
,59,2,lfs,,35,60,25 Y52 4,10Y,C,,,,,,,,,,0,,,,
,59,3,lfs,,60,110,25 Y62 0,10Y,C,,,,,,,,,,0,,,,
,69,1,zl,,0,40,25 Y32 0,,,,,,,,,,,,1,,,,
,69,2,lfs,,40,110,25 Y52 4,10Y,M,,,,,,,,,,0,,,,
,47,1,zl,,0,30,25 Y32 0,,,,,,,,,,,,1,,,,
,47,2,fszl,,30,60,25 Y52 4,10Y,M,,,,,,,,,,0,,,,
,47,3,lfs,,60,110,25 Y62 5,10Y,C,,,,,,,,,,0,,,,
,57,1,zl,,0,38,25 Y32 0,,,,,,,,,,,,1,,,,
,57,2,lfs,,38,110,25 Y52 4,10Y,M,,,,,,,,,,0,,,,
,67,1,fszl,,0,35,25 Y32 0,,,,,,,,,,,,1,,,,
,67,2,lfs,,35,110,25 Y52 6,10Y,M,,,,,,,,,,0,,,,
,76,1,fszl,,0,38,25 Y32 0,,,,,,,,,,,,1,,,,
,76,2,lfs,,38,80,25 Y52 4,10Y,M,,,,,,,,,,0,,,,
,76,3,lfs,,80,110,25 Y62 0,10Y,M,,,,,,,,,,0,,,,
,77,1,fszl,,0,35,25 Y32 0,,,,,,,,,,,,1,,,,
,77,2,lfs,,35,75,10YR52 5,10Y,C,,,,,,,,,,0,,,,
,77,3,lfs,,75,110,25 Y62 5,10Y,C,,,,,,,,,,0,,,,
,78,1,fszl,,0,35,25 Y32 0,,,,,,,,,,,,1,,,,
,78,2,lfs,,35,110,10YR52 5,10Y,C,,,,,,,,,,0,,,,
,68,1,fszl,,0,38,25 Y32 0,,,,,,,,,,,,1,,,,
,68,2,lfs,,38,110,25 Y52 4,10Y,M,,,,,,,,,,0,,,,
,58,1,zl,,0,39,25 Y32 0,,,,,,,,,,,,1,,,,
,58,2,lfs,,39,80,25 Y52 4,10Y,C,,,,,,,,,,0,,,,
,58,3,lfs,,80,110,25 Y62 4,10Y,C,,,,,,,,,,0,,,,
,48A,1,zl,,0,39,25 Y32 0,,,,,,,,,,,,1,,,,
,48A,2,fszl,,39,65,25 Y52 4,10Y,C,,,,,,,,,,0,,,,
,48A,3,lfs,,65,110,25 Y62 0,10Y,F,,,,,,,,,,0,,,,
,49A,1,mzcl,,0,35,25 Y41 0,,,,,,,,,,,,1,,,,
,49A,2,mzcl,,35,60,25 Y52 4,10Y,C,,,,,,,,,,0,,,,
,49A,3,lfs,,60,110,25 Y62 5,10Y,C,,,,,,,,,,0,,,,
,46A,1,mzcl,,0,38,25 Y32 0,,,,,,,,,,,,1,,,,
,46A,2,mzcl,,38,65,25 Y42 0,10Y,C,,,,,,,,,,0,,,,
,46A,3,lfs,,65,85,25 Y52 4,10Y,C,,,,,,,,,,0,,,,
,46A,4,lfs,,85,110,25 Y62 4,10Y,C,,,,,,,,,,0,,,,
,1P,1,fszl,,0,33,10YR43 0,,,,,,,,,,,,0,,,,
,1P,2,fsl,,33,56,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,1P,3,fszl,,56,73,10YR52 5,10Y,C,,,,,,,,,,0,,,,
,1P,4,lfs,,73,120,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,2P,1,mzcl,,0,32,10YR42 0,,,,,,,,,,,,0,,,,
,2P,2,mzcl,,32,53,10YR41 0,10Y,M,,,,,,,,,,0,,,,
,2P,3,lfs,,53,77,10YR52 0,10Y,M,,,,,,,,,,0,,,,
,2P,4,fszl,,77,120,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,3P,1,fszl,,0,38,10YR42 0,,,,,,,,,,,,0,,,,
,3P,2,fszl,,38,46,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,3P,3,mzcl,,46,81,10YR51 5,10Y,C,,,,,,,,,,0,,,,
,3P,4,zl,,81,120,10YR53 0,10Y,C,,,,,,,,,,0,,,,
