JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
2397,,1,1,Y,mzcl,3,10YR43 00,0,20,,0,0,10,HR,,,,,,,,,,,,
2397,,1,2,,c,5,25Y 52 00,20,40,,0,0,10,HR,10YR58 00,C,,,Y,,,M,,,,
2397,,1,3,,c,5,05Y 71 00,40,120,,0,0,0,,10YR58 00,A,,,Y,,,P,,,Y,
2397,,2,1,Y,mzcl,3,10YR52 00,0,25,,0,0,10,HR,,,,,,,,,,,,
2397,,2,2,,zc,5,25Y 72 00,25,45,,0,0,40,HR,10YR58 00,C,,,Y,,,,,,,
2397,,2,3,,c,5,25Y 73 00,45,70,,0,0,10,HR,10YR58 00,M,,,Y,,,P,,,Y,
2397,,3,1,Y,mzcl,3,10YR42 00,0,25,,0,0,5,HR,,,,,,,,,,,,
2397,,3,2,,hzcl,4,10YR53 00,25,40,,0,0,5,HR,10YR58 00,F,,,,,,,,,,
2397,,3,3,,c,5,25Y 63 00,40,60,,0,0,20,HR,10YR58 00,C,,,Y,,,,,,,
2397,,3,4,,c,5,25Y 64 00,60,90,,0,0,10,HR,75YR58 00,M,,,Y,,,P,,,Y,
2397,,4,1,Y,mzcl,3,10YR42 00,0,22,,0,0,5,HR,,,,,,,,,,,,
2397,,4,2,,hzcl,4,10YR53 00,22,30,,0,0,5,HR,10YR58 00,C,,,Y,,,,,,,
2397,,4,3,,zc,5,25Y 72 00,30,55,,0,0,10,HR,75YR58 00,C,,,Y,,,,,,,
2397,,4,4,,c,5,25Y 73 00,55,70,,0,0,10,HR,75YR58 00,M,,,Y,,,P,,,Y,
2397,,5,1,Y,mzcl,3,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
2397,,5,2,,hzcl,4,25Y 72 00,25,50,,0,0,30,HR,10YR58 00,C,,,Y,,,,,,,
2397,,5,3,,scl,3,05Y 63 00,50,100,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
2397,,6,1,Y,mzcl,,10YR42-00,0,22,,0,0,10,HR,,,,,,,,,,,,
2397,,6,2,,hzcl,4,25Y 63 00,22,45,,0,0,10,HR,10YR58 00,C,,,Y,,,,,,,
2397,,6,3,,c,5,25Y 64 00,45,90,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
