JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
9298,,1,SJ,6780,0110,PGR,,,020,028,4,3B,097,102,13,34,2,,,,,,,,3B,WE,
9298,,2,SJ,6790,0110,PGR,,,020,027,4,3B,075,075,-9,7,3A,,,,,,,,3B,WE,DTA DIST
9298,,3,SJ,6800,0110,WHT,02,N,035,045,4,3B,093,104,9,36,2,,,,,,,,3B,WE,DTA DIST
9298,,6,SJ,6800,0100,WHT,02,N,034,038,4,3B,093,105,9,37,2,,,,,,,,3B,WE,
9298,,5,SJ,6790,0100,WHT,02,N,028,044,4,3B,096,105,12,37,2,,,,,,,,3B,WE,
9298,,4,SJ,6780,0100,PGR,03,SW,020,045,4,3B,080,086,-4,18,3A,,,,,,,,4,MR,DISTURB
9298,,7,SJ,6780,0090,PGR,05,NW,000,999,1,1,051,051,-33,-17,3B,,,,,,,,4,MR,COAL70DT
9298,,8,SJ,6790,0090,PGR,06,W,030,030,4,3B,127,111,43,43,1,,,,,,,,4,MR,
9298,,9,SJ,6800,0090,WHT,03,S,028,038,4,3B,075,075,-9,7,3A,,,,,,,,3B,WE,CINDER
9298,,1P,SJ,6782,0098,PGR,07,S,000,999,1,1,036,036,-48,-32,3B,,,,,,,,3B,DR,MR 4
9298,,2P,SJ,6779,0109,PGR,,S,037,037,4,3B,084,096,0,28,3A,,,,,,,,3B,WE,
