SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,6,1,mcl,,0,35,10YR52 0,75Y,C,,,,,,,,,,0,,,,
,6,2,scl,,35,75,75YR52 0,75Y,M,,,,,,,,,,0,,,,
,6,3,scl,,75,90,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,10,1,scl,,0,40,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,10,2,scl,,40,65,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,10,3,scl,,65,80,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,15,1,scl,,0,45,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,15,2,hcl,,45,70,10YR64 0,10Y,C,,,,,,,,,,0,,,,
,14,1,scl,,0,40,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,14,2,scl,,40,52,75YR52 0,10Y,C,,,,,,,,,,0,,,,
,14,3,hcl,,52,70,05YR64 0,75Y,C,,,,,,,,,,0,,,,
,13,1,scl,,0,40,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,13,2,c,,40,60,75YR52 0,75Y,C,,,,,,,,,,0,,,,
,12,1,scl,,0,45,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,12,2,msl,,45,65,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,12,3,c,,65,80,05YR52 0,05Y,C,,,,,,,,,,0,,,,
,11,1,scl,,0,45,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,11,2,scl,,45,55,75YR52 0,75Y,C,,,,,,,,,,0,,,,
,11,3,hcl,,55,70,05YR53 0,05Y,C,,,,,,,,,,0,,,,
,7,1,scl,,0,40,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,7,2,scl,,40,52,75YR52 0,10Y,C,,,,,,,,,,0,,,,
,7,3,hcl,,52,70,05YR53 0,05Y,C,,,,,,,,,,0,,,,
,8,1,scl,,0,36,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,8,2,hcl,,36,70,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,20A,1,mcl,,0,25,10YR42 0,10Y,F,,,,,,,,,,5,,,,
,20A,2,mcl,,25,85,10YR41 4,10Y,M,,,,,,,,,,3,,,,
,20,1,mcl,,0,35,10YR42 0,10Y,C,,,,,,,,,,5,,,,
,20,2,scl,,35,55,10YR53 4,10Y,M,,,,,,,,,,2,,,,
,20,3,hcl,,55,100,75YR43 5,75Y,M,,,,,,,,,,2,,,,
,22,1,scl,,0,29,10YR42 0,10Y,C,,,,,,,,,,5,,,,
,22,2,scl,,29,48,10YR42 4,10Y,C,,,,,,,,,,3,,,,
,22,3,c,,48,100,05YR53 4,75Y,M,,,,,,,,,,2,,,,
,23,1,mcl,,0,30,10YR42 3,10Y,F,,,,,,,,,,5,,,,
,23,2,scl,,30,56,10YR52 4,10Y,C,,,,,,,,,,2,,,,
,23,3,hcl,,56,100,05YR53 4,75Y,C,,,,,,,,,,1,,,,
,19,1,mcl,,0,35,10YR43 0,10Y,C,,,,,,,,,,5,,,,
,19,2,scl,,35,80,10YR52 4,10Y,C,,,,,,,,,,2,,,,
,19,3,msl,,80,90,25 Y63 0,10Y,C,,,,,,,,,,0,,,,
,18,1,scl,,0,30,10YR53 4,10Y,C,,,,,,,,,,4,,,,
,18,2,scl,,30,58,10YR53 4,75Y,C,,,,,,,,,,2,,,,
,18,3,scl,,58,90,05YR44 0,75Y,C,,,,,,,,,,2,,,,
,17,1,scl,,0,29,10YR41 4,10Y,C,,,,,,,,,,4,,,,
,17,2,scl,,29,50,10YR53 4,10Y,C,,,,,,,,,,2,,,,
,17,3,hcl,,50,90,05YR53 4,75Y,C,,,,,,,,,,0,,,,
,16,1,scl,,0,26,10YR41 4,10Y,C,,,,,,,,,,3,,,,
,16,2,scl,,26,57,10YR42 4,75Y,C,,,,,,,,,,2,,,,
,16,3,hcl,,57,90,05YR53 4,75Y,C,,,,,,,,,,0,,,,
,9,1,scl,,0,35,10YR41 4,10Y,C,,,,,,,,,,4,,,,
,9,2,scl,,35,56,10YR53 4,75Y,C,,,,,,,,,,2,,,,
,9,3,hcl,,56,100,05YR53 4,75Y,M,,,,,,,,,,0,,,,
,5,1,mcl,,0,36,10YR43 0,75Y,C,,,,,,,,,,2,,,,
,5,2,scl,,36,68,10YR52 0,75Y,C,,,,,,,,,,2,,,,
,5,3,sc,,68,100,10YR63 0,75Y,C,,,,,,,,,,2,,,,
,4,1,mcl,,0,38,10YR43 0,75Y,C,,,,,,,,,,2,,,,
,4,2,scl,,38,50,75YR52 0,75Y,C,,,,,,,,,,2,,,,
,4,3,c,,50,80,75YR52 0,75Y,C,,,,,,,,,,0,,,,
,3,1,scl,,0,38,75YR52 0,75Y,C,,,,,,,,,,2,,,,
,3,2,c,,38,70,05YR44 0,75Y,C,,,,,,,,,,1,,,,
,1,1,mcl,,0,26,10YR43 0,75Y,F,,,,,,,,,,2,,,,
,1,2,scl,,26,46,10YR64 0,75Y,C,,,,,,,,,,2,,,,
,1,3,c,,46,75,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,2,1,mcl,,0,33,10YR43 0,75Y,F,,,,,,,,,,2,,,,
,2,2,scl,,33,68,75YR63 0,75Y,C,,,,,,,,,,1,,,,
,2,3,c,,68,90,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,1P,1,mcl,,0,33,10YR41 5,10Y,C,,,,,,,,,,2,,,,
,1P,2,scl,,33,46,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,1P,3,c,,46,70,75YR53 0,75Y,C,,,,,,,,,,0,,Y,,
