JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
7093,,7,SO,6640,5190,LIN,,,0,999,1,3B,111,105,37,47,1,,,,,,,,3B,WK,IMP 60
7093,,10,SO,6670,5190,LIN,,,0,999,1,3B,91,89,17,31,2,,,,,,,,3B,WK,IMP 60
7093,,9,SO,6660,5190,LIN,02,E,0,999,1,3B,83,87,9,29,2,,,,,,,,3B,WK,IMP 40
7093,,8,SO,6650,5190,LIN,02,E,0,999,1,3B,87,90,13,32,2,,,,,,,,3B,WK,IMP 45
7093,,11,SO,6680,5190,LIN,02,E,0,999,1,3B,87,90,13,32,2,,,,,,,,3B,WK,IMP 60
7093,,1,SO,6630,5200,LIN,02,E,0,999,1,3B,79,84,5,26,2,,,,,,,,3B,WK,IMP 30
7093,,2,SO,6640,5200,LIN,02,E,0,999,1,3B,84,87,10,29,2,,,,,,,,3B,WK,IMP 40
7093,,3,SO,6650,5200,LIN,02,E,0,999,1,3B,88,91,14,33,2,,,,,,,,3B,WK,IMP 70
7093,,4,SO,6660,5200,LIN,02,E,0,999,1,3B,60,60,-14,2,3A,,,,,,,,3B,WK,IMP 40
7093,,5,SO,6670,5200,LIN,02,E,0,999,1,3B,85,88,11,30,2,,,,,,,,3B,WK,IMP 30
7093,,1P,SO,6670,5190,LIN,02,E,0,999,2,3B,71,73,-3,15,3A,,,,,,,,3B,WK,
