JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
3891,,1,,,,SAS,02,SE,0,999,1,3A,070,070,-13,0,3A,,,,,,,,3A,WK,DRY IMP
3891,,2,,,,SAS,06,SE,0,999,1,3A,077,077,-6,7,3A,,,,,,,,3A,WK,DRY IMP
3891,,3,,,,SAS,04,SE,0,999,1,3A,053,053,-30,-17,3B,,,,,,,,3A,WK,DRY IMP
3891,,4,,,,SAS,05,SE,0,999,1,3A,059,059,-24,-11,3B,,,,,,,,3A,WK,IMP
3891,,5,,,,SAS,04,E,0,999,1,3A,059,059,-24,-11,3B,,,,,,,,3A,WK,IMP
3891,,6,,,,SAS,04,E,0,999,1,3B,074,074,-9,4,3A,,,,,,,,3B,WK,HCL 20CM
3891,,7,,,,TGR,02,NE,0,999,1,3A,084,084,-5,6,3A,,,,,,,,3A,WK,IMP
3891,,8,,,,PGR,02,NE,0,999,1,3A,084,084,-5,6,3A,,,,,,,,3A,WK,IMP
3891,,9,,,,PGR,03,NE,0,999,1,3A,074,074,-15,-4,3A,,,,,,,,3A,WK,IMP
3891,,10,,,,TGR,,NE,0,999,1,3A,061,061,-28,-17,3B,,,,,,,,3A,WK,IMP 2
3891,,11,,,,ARA,04,N,0,999,1,3A,063,063,-20,-7,3A,,,,,,,,3A,WK,IMP
3891,,12,,,,ARA,02,N,0,999,1,3B,063,063,-20,-7,3A,,,,,,,,3B,WK,IMP
3891,,13,,,,TGR,05,NE,0,999,1,3B,059,059,-24,-11,3B,,,,,,,,3B,WK,HCL 20CM
3891,,14,,,,SAS,04,SW,0,999,1,3A,071,071,-14,-2,3A,,,,,,,,3A,WK,IMP
3891,,15,,,,PGR,05,S,25,999,3,3B,096,104,11,31,2,,,,,,,,3B,WE,NON SPL
3891,,16,,,,PGR,06,SW,0,999,1,3A,056,056,-21,-7,3B,,,,,,,,3A,WK,IMP
3891,,17,,,,TGR,04,SW,0,999,1,3B,071,071,-14,-2,3A,,,,,,,,3B,WK,IMP
3891,,18,,,,TGR,04,SW,0,999,1,3B,075,075,-10,2,3A,,,,,,,,3B,WK,IMP
3891,,19,,,,ARA,05,SW,0,999,1,3B,065,065,-13,1,3A,,,,,,,,3B,WK,HCL 20CM
3891,,20,,,,ARA,03,S,0,999,1,3B,058,058,-20,-6,3A,,,,,,,,3B,WK,SHALLOW
3891,,21,,,,ARA,,S,0,999,1,3B,056,056,-22,-8,3B,,,,,,,,3B,WK,IMP 2
3891,,22,,,,ARA,02,S,0,999,1,3B,072,072,-6,8,3A,,,,,,,,3B,WK,IMP
3891,,23,,,,SAS,,,0,999,1,3B,078,078,0,14,3A,,,,,,,,3B,WK,IMP
3891,,24,,,,ARA,06,SE,0,999,1,3B,069,069,-9,5,3A,,,,,,,,3B,WK,IMP
3891,,25,,,,ARA,06,S,0,999,1,3B,078,078,0,14,3A,,,,,,,,3B,WK,IMP
3891,,26,,,,ARA,02,SE,0,999,1,3B,067,067,-18,-6,3A,,,,,,,,3B,WK,IMP
3891,,27,,,,SAS,04,S,0,999,1,3A,066,066,-19,-7,3A,,,,,,,,3A,WK,IMP
3891,,28,,,,SAS,02,S,0,999,1,3A,060,060,-25,-13,3B,,,,,,,,3A,WK,IMP
3891,,29,,,,TGR,02,SW,0,999,1,3A,077,077,-8,4,3A,,,,,,,,3A,WK,IMP
