JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
00689,,010,,CER,30,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00689,,004,,CER,40,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00689,,005,,BEA,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00689,,011,,CER,30,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00689,,012,,BEA,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00689,,013,,BEA,27,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00689,,021,,CER,45,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
00689,,020,,CER,40,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00689,,019,,CER,35,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00689,,018,,CER,30,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00689,,026,,CER,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00689,,027,,CER,27,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00689,,028,,CER,0,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00689,,034,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,1,0,
00689,,033,,CER,30,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00689,,032,,CER,30,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00689,,035,,CER,30,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00689,,036,,CER,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00689,,037,,CER,50,2,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
00689,,022,,CER,30,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00689,,023,,CER,45,2,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
00689,,001,,ARB,45,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
00689,,002,,ARB,30,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00689,,003,,ARB,33,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00689,,009,,ARB,30,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00689,,008,,ARB,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00689,,007,,ARB,80,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
00689,,006,,ARB,30,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00689,,014,,ARB,70,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
00689,,015,,ARB,60,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
00689,,016,,ARB,40,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
00689,,017,,ARB,35,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00689,,025,,ARB,30,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00689,,024,,ARB,30,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00689,,031,,ARB,30,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00689,,030,,,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00689,,029,,ARB,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00689,,010,,CER,30,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00689,,004,,CER,40,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00689,,005,,BEA,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00689,,011,,CER,30,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00689,,012,,BEA,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00689,,013,,BEA,27,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00689,,021,,CER,45,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
00689,,020,,CER,40,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00689,,019,,CER,35,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00689,,018,,CER,30,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00689,,026,,CER,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00689,,027,,CER,27,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00689,,028,,CER,0,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00689,,034,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,1,0,
00689,,033,,CER,30,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00689,,032,,CER,30,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00689,,035,,CER,30,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00689,,036,,CER,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00689,,037,,CER,50,2,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
00689,,022,,CER,30,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00689,,023,,CER,45,2,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
00689,,001,,ARB,45,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
00689,,002,,ARB,30,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00689,,003,,ARB,33,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00689,,009,,ARB,30,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00689,,008,,ARB,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00689,,007,,ARB,80,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
00689,,006,,ARB,30,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00689,,014,,ARB,70,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
00689,,015,,ARB,60,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
00689,,016,,ARB,40,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
00689,,017,,ARB,35,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00689,,025,,ARB,30,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00689,,024,,ARB,30,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00689,,031,,ARB,30,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00689,,030,,,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00689,,029,,ARB,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
