JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
2793,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3A,,POSS-2
2793,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3A,,POSS-2
2793,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3A,,POSS-2
2793,,,SE,PGR,,,,,,,,,,,,,,,,,,,,1,,1-2-WE
2793,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3A,,POSS-2
2793,,,SE,PGR,,,,,,,,,,,,,,,,,,,,2,,
2793,,,SE,PGR,,,,,,,,,,,,,,,,,,,,1,,
2793,,,SE,PGR,,,,,,,,,,,,,,,,,,,,1,,
2793,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3B,,
2793,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3A,,POSS-3B
2793,,,SE,PGR,,,,,,,,,,,,,,,,,,,,1,,
2793,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3A,,POSS-2
2793,,,SE,PGR,,,,,,,,,,,,,,,,,,,,2,,
2793,,,SE,PGR,,,,,,,,,,,,,,,,,,,,2,,
2793,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3A,,
2793,,,SE,PGR,,,,,,,,,,,,,,,,,,,,2,,
