JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
993,,1,1,Y,fszl,2,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
993,,1,2,,mszl,2,10YR66 00,35,110,,0,0,0,,,,,,,,,M,,,,
993,,9,1,Y,fszl,2,10YR44 00,0,30,,5,0,5,HR,,,,,,,,,,,,
993,,9,2,,fsl,2,75YR56 00,30,100,,0,0,2,HR,,,,,,,,M,,,,
993,,14,1,Y,fszl,2,75YR42 00,0,30,,5,0,5,HR,,,,,,,,,,,,
993,,14,2,,mzcl,3,75YR44 00,30,120,,0,0,2,HR,,,,,,,,M,,,,
993,,20,1,Y,mzcl,3,75YR43 00,0,25,,3,0,3,HR,,,,,,,,,,,,
993,,20,2,,hzcl,4,75YR46 00,25,50,,0,0,0,,,,,,,,,M,,,,
993,,20,3,,c,5,75YR46 00,50,120,,0,0,0,,,,,,,,,M,,,,
993,,19,1,Y,mcl,3,10YR43 00,0,40,,2,0,2,HR,,,,,,,,,,,,
993,,19,2,,hcl,4,10YR56 00,40,120,,0,0,5,HR,,,,,,,,M,,,,
993,,18,1,Y,mcl,3,10YR43 00,0,35,,4,0,4,HR,,,,,,,,,,,,
993,,18,2,,hcl,4,10YR56 00,35,40,,0,0,50,HR,,,,,,,,M,,,,
993,,13,1,Y,fszl,2,10YR43 00,0,30,,2,0,2,HR,,,,,,,,,,,,
993,,13,2,,hcl,4,75YR46 00,30,50,,0,0,0,,,,,,,,,M,,,,
993,,13,3,,c,5,75YR46 00,50,120,,0,0,0,,,,,,,,,M,,,,
993,,8,1,Y,fszl,2,10YR43 00,0,30,,5,0,5,HR,,,,,,,,,,,,
993,,8,2,,msl,2,10YR58 00,30,100,,0,0,5,HR,,,,,,,,M,,,,
993,,3,1,Y,fszl,2,10YR44 00,0,28,,0,0,1,HR,,,,,,,,,,,,
993,,3,2,,fsl,2,10YR56 00,28,75,,0,0,0,,,,,,,,,M,,,,
993,,3,3,,fsl,2,10YR58 00,75,100,,0,0,0,,,,,,,,,M,,,,
993,,7,1,Y,fszl,2,10YR43 00,0,25,,1,0,1,HR,,,,,,,,,,,,
993,,7,2,,mcl,3,10YR58 00,25,60,,0,0,0,,,,,,,,,M,,,,
993,,7,3,,hcl,4,10YR58 00,60,100,,0,0,0,,,,,,,,,G,,,,
993,,1P,1,Y,fszl,2,10YR42 00,0,25,,1,0,1,HR,,,,,,,,,,,,
993,,1P,2,,fsl,2,10YR54 00,25,50,,0,0,0,,00OC00 00,F,,,,MCSAB,FR,M,,,,
993,,1P,3,,hcl,4,10YR54 00,50,120,,0,0,0,,,,,,,MMSAB,FR,G,,,,
993,,17,1,Y,mszl,2,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
993,,17,2,,fsl,2,10YR54 00,30,100,,0,0,0,,,,,,,,,M,,,,
993,,53,1,Y,mcl,3,10YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
993,,53,2,,hcl,4,10YR44 00,25,50,,0,0,1,HR,,,,,,,,M,,,,
993,,53,3,,scl,3,25Y 56 00,50,80,,0,0,10,HR,,F,,,,,,M,,,,
993,,54,1,Y,mcl,3,10YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
993,,54,2,,hcl,4,10YR56 00,25,100,,0,0,0,,,,,,,,,M,,,,
993,,61,1,Y,hcl,4,10YR44 00,0,20,,0,0,0,,,,,,,,,,,,,
993,,61,2,,hcl,4,10YR56 00,20,40,,0,0,0,,,,,,,,,M,,,,
993,,61,3,,c,5,10YR56 00,40,90,,0,0,0,,,,,,,,,M,,,,
993,,62,1,Y,hcl,4,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
993,,62,2,,hcl,4,10YR56 00,30,40,,0,0,0,,,,,,,,,M,,,,
993,,62,3,,c,5,10YR56 00,40,90,,0,0,0,,,,,,,,,M,,,,
993,,55,1,Y,mcl,3,10YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
993,,55,2,,hcl,4,10YR56 00,25,50,,0,0,0,,,,,,,,,M,,,,
993,,55,3,,c,5,10YR56 00,50,90,,0,0,0,,,,,,,,,M,,,,
993,,47,1,Y,mcl,3,10YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
993,,47,2,,c,5,10YR54 00,25,50,,0,0,0,,,F,,,,,,M,,,,
993,,47,3,,c,5,10YR53 00,50,90,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
993,,46,1,Y,mcl,3,10YR44 00,0,20,,0,0,0,,,,,,,,,,,,,
993,,46,2,,c,5,10YR54 00,20,45,,0,0,0,,,F,,,,,,M,,,,
993,,46,3,,c,5,10YR53 00,45,80,,0,0,0,,10YR56 00,C,,,Y,,,M,Y,,Y,
993,,39,1,Y,hcl,4,10YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
993,,39,2,,c,5,10YR54 00,25,35,,0,0,0,,,F,,,,,,M,,,,
993,,39,3,,c,5,10YR53 00,35,65,,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
993,,39,4,,c,5,25Y 52 00,65,85,,0,0,0,,,C,,,Y,,,P,Y,,Y,
993,,65,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
993,,65,2,,hcl,4,10YR44 00,25,120,,0,0,2,HR,,,,,,,,M,,,,
993,,66,1,Y,mcl,3,10YR44 00,0,40,,0,0,2,HR,,,,,,,,,,,,
993,,67,1,Y,mcl,3,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
993,,67,2,,hcl,4,10YR54 00,30,120,,0,0,0,,,,,,,,,M,,,,
993,,63,1,Y,mcl,3,10YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
993,,63,2,,hcl,4,10YR54 00,25,48,,0,0,0,,,,,,,,,M,,,,
993,,63,3,,c,5,10YR53 00,48,80,,0,0,0,,10YR56 00,C,,,Y,,,M,Y,,Y,
993,,2,1,Y,mcl,3,10YR32 00,0,20,,0,0,0,,,,,,,,,,,,,
993,,2,2,,hcl,4,10YR66 00,20,35,,0,0,0,,,,,,,,,M,,,,
993,,2,3,,c,5,10YR63 00,35,75,,0,0,0,,10YR58 52,C,,,Y,,,M,,,,
993,,6,1,Y,fszl,2,10YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
993,,6,2,,fszl,2,10YR66 00,35,50,,0,0,0,,,,,,,,,M,,,,
993,,5,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
993,,5,2,,mcl,3,10YR66 00,30,40,,0,0,0,,,,,,,,,M,,,,
993,,11,1,Y,fszl,2,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
993,,11,2,,fszl,2,10YR66 00,30,50,,0,0,0,,,,,,,,,M,,,,
993,,11,3,,mcl,3,10YR43 00,50,65,,0,0,0,,,,,,,,,M,,,,
993,,11,4,,hcl,4,10YR43 00,65,80,,0,0,0,,,,,,,,,M,,,,
993,,16,1,Y,fszl,2,10YR42 00,0,45,,0,0,0,,,,,,,,,,,,,
993,,16,2,,mcl,3,10YR66 00,45,90,,0,0,0,,,,,,,,,M,,,,
993,,10,1,Y,fszl,2,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
993,,10,2,,mcl,3,10YR66 00,20,50,,0,0,0,,,,,,,,,M,,,,
993,,10,3,,fsl,2,10YR64 00,50,90,,0,0,0,,,,,,,,,M,,,,
993,,15,1,Y,fszl,2,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
993,,15,2,,mcl,3,10YR54 00,25,50,,0,0,0,,,,,,,,,M,,,,
993,,15,3,,fsl,2,10YR54 00,50,90,,0,0,0,,,,,,,,,M,,,,
993,,12,1,Y,fszl,2,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
993,,12,2,,hcl,4,75YR54 00,30,120,,0,0,0,,,,,,,,,G,,,,
993,,27,1,Y,fszl,2,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
993,,27,2,,fszl,2,75YR54 00,25,120,,0,0,0,,,,,,,,,M,,,,
993,,34,1,Y,fszl,2,10YR32 00,0,25,,0,0,0,,,,,,,,,,,,,
993,,34,2,,mcl,3,10YR43 00,25,40,,0,0,0,,,,,,,,,M,,,,
993,,37,1,Y,mcl,3,10YR32 00,0,25,,0,0,0,,,,,,,,,,,,,
993,,37,2,,hcl,4,10YR56 00,25,80,,0,0,0,,,,,,,,,M,,,,
993,,33,1,Y,fszl,2,10YR32 00,0,45,,0,0,0,,,,,,,,,,,,,
993,,33,2,,hcl,4,10YR32 00,45,120,,0,0,0,,,,,,,,,M,,,,
993,,32,1,Y,fszl,2,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
993,,32,2,,mcl,3,10YR54 00,30,55,,0,0,0,,,,,,,,,M,,,,
993,,32,3,,hcl,4,10YR58 00,55,120,,0,0,0,,,,,,,,,M,,,,
993,,31,1,Y,fszl,2,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
993,,31,2,,hcl,4,10YR54 00,25,120,,0,0,0,,,,,,,,,M,,,,
993,,35,1,Y,mcl,3,10YR32 00,0,40,,0,0,0,,,,,,,,,,,,,
993,,35,2,,mcl,3,10YR42 00,40,55,,0,0,0,,,,,,,,,M,,,,
993,,35,3,,hcl,4,10YR54 00,55,80,,0,0,0,,,,,,,,,M,,,,
993,,36,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
993,,36,2,,hcl,4,10YR54 00,30,80,,0,0,0,,,,,,,,,M,,,,
993,,41,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
993,,41,2,,hcl,4,10YR54 00,25,45,,0,0,0,,,,,,,,,M,,,,
993,,41,3,,c,5,25 Y64 00,45,80,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
993,,40,1,Y,mcl,3,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
993,,40,2,,hcl,4,10YR54 00,20,50,,0,0,0,,,,,,,,,M,,,,
993,,40,3,,c,5,10YR46 00,50,58,,0,0,0,,,C,,,,,,M,,,,
993,,40,4,,c,5,10YR52 00,58,80,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
993,,42,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
993,,42,2,,hcl,4,10YR54 00,30,40,,0,0,0,,,,,,,,,M,,,,
993,,38,1,Y,hcl,4,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
993,,38,2,,c,5,10YR54 00,20,68,,0,0,0,,,,,,,,,M,,,,
993,,38,3,,c,5,10YR53 00,68,90,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
993,,43,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
993,,43,2,,c,5,10YR53 00,30,35,,0,0,0,,,,,,,,,M,,,,
993,,43,3,,c,5,10YR53 00,35,45,,0,0,0,,,M,,,Y,,,M,,,,
993,,43,4,,c,5,25 Y64 00,45,60,,0,0,0,,,C,,,Y,,,M,,,Y,
993,,51,1,Y,hcl,4,10YR53 00,0,20,,0,0,0,,,,,,,,,,,,,
993,,51,2,,c,5,25 Y64 00,20,60,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
993,,50,1,Y,hcl,4,10YR53 00,0,30,,0,0,0,,,,,,,,,,,,,
993,,50,2,,hcl,4,25 Y64 00,30,50,,0,0,0,,,,,,,,,M,,,,
993,,50,3,,hcl,4,25 Y64 00,50,80,,0,0,0,,10YR58 52,C,,,Y,,,M,,,,
993,,59,1,Y,hcl,4,10YR53 00,0,30,,0,0,0,,,,,,,,,,,,,
993,,59,2,,c,5,25 Y64 00,30,55,,0,0,0,,10YR58 52,M,,,Y,,,M,,,Y,
993,,60,1,Y,hcl,4,10YR53 00,0,30,,0,0,0,,,,,,,,,,,,,
993,,60,2,,c,5,25 Y64 00,30,55,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
993,,58,1,Y,hcl,4,10YR53 00,0,30,,0,0,0,,,,,,,,,,,,,
993,,58,2,,c,5,10YR53 00,30,38,,0,0,0,,10YR58 52,C,,,Y,,,M,,,,
993,,58,3,,c,5,25 Y64 00,38,60,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
993,,49,1,Y,mcl,3,10YR43 00,0,10,,0,0,0,,,,,,,,,,,,,
993,,49,2,,hcl,4,10YR53 00,10,38,,0,0,0,,,F,,,,,,M,,,,
993,,49,3,,c,5,25 Y64 00,38,80,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
993,,64,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
993,,64,2,,hcl,4,10YR56 00,30,70,,0,0,0,,,,,,,,,M,,,,
993,,57,1,Y,hcl,4,10YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
993,,57,2,,c,5,10YR53 00,35,40,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
993,,48,1,Y,hcl,3,10YR54 00,0,25,,0,0,0,,,,,,,,,,,,,
993,,48,2,,c,5,25 Y64 00,25,60,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
993,,56,1,Y,mcl,3,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
993,,56,2,,c,5,10YR56 00,20,68,,0,0,0,,,,,,,,,M,,,,
993,,56,3,,c,5,10YR64 00,68,80,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,M,,,Y,
993,,2P,1,Y,hcl,4,10YR43 00,0,26,,0,0,0,,,,,,,,,,,,,
993,,2P,2,,hcl,4,10YR46 00,26,120,,0,0,0,,,,,,,MCSAB,FR,M,,,,
993,,3P,1,Y,hcl,4,10YR32 00,0,20,,0,0,0,,,,,,,,,,,,,
993,,3P,2,,hcl,4,10YR54 00,20,35,Y,0,0,3,HR,,,,,,WCSAB,FR,M,,,,
993,,3P,3,,c,5,10YR53 52,35,64,Y,0,0,0,,10YR56 51,C,,,Y,MCSAB,FM,M,,,,
993,,3P,4,,c,5,10YR51 52,64,120,Y,0,0,0,,10YR56 00,C,,,Y,WCSAB,VM,P,,,Y,
