JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
694,,37,SU,4490,6350,PGR,02,W,0,065,3,3A,,,0,0,,,,,,,,,3A,WE,WT AT 40
694,,38,SU,4499,6350,PGR,03,S,0,025,4,3B,,,0,0,,,,,,,,,3B,WE,
694,,39,SU,4510,6350,PGR,03,S,0,030,4,3B,,,0,0,,,,,,,,,3B,WE,
694,,14,SU,4499,6372,PGR,02,SE,0,070,3,3A,,,0,0,,,,,,,,,3A,WE,
694,,6,SU,4497,6382,PGR,03,SE,0,028,4,3B,,,0,0,,,,,,,,,3B,WE,
694,,2,SU,4497,6394,PGR,03,SE,035,999,2,2,,,0,0,,,,,,,,,2,WE,SANDY LENSES
694,,1P,SU,4497,6382,PGR,03,S,0,036,4,3B,,,0,0,,,,,,,,,3B,WE,
694,,30,SU,4530,6360,PGR,04,NE,0,999,2,2,91,95,-9,5,3A,,,,,,,,3A,DR,IMPEN 77
694,,29,SU,4520,6360,PGR,03,NE,070,050,3,3A,,,0,0,,,,,,,,,3A,WE,SL. GLEYED 50
694,,16,SU,4520,6370,PGR,02,E,025,025,4,3B,,,0,0,,,,,,,,,3B,WE,WET
694,,17,SU,4530,6370,PGR,03,SE,0,045,4,3B,,,0,0,,,,,,,,,3B,WE,SEEPAGE
694,,9,SU,4530,6380,RGR,04,E,025,095,2,2,,,0,0,,,,,,,,,2,WE,
694,,10,SU,4540,6380,RGR,03,E,025,025,4,3B,,,0,0,,,,,,,,,3B,WE,
694,,36,SU,4600,6360,PGR,02,S,045,045,3,3A,,,0,0,,,,,,,,,3A,WE,
694,,23,SU,4800,6370,PGR,02,S,025,999,2,2,,,0,0,,,,,,,,,2,WE,
694,,20,SU,4570,6370,PGR,04,W,035,999,2,2,,,0,0,,,,,,,,,2,WE,
694,,19,SU,4560,6370,PGR,04,SE,037,999,2,2,,,0,0,,,,,,,,,2,WE,SANDY LENSES
694,,43,SU,4570,6350,PGR,,,,999,1,2,99,107,-1,17,3A,,,,,,,,3A,DR,IMPEN 65
694,,41,SU,4550,6350,PGR,,,080,999,1,2,,,0,0,,,,,,,,,2,WK,SL. GLEYED 30
694,,22,SU,4592,6370,PGR,,,,999,1,1,61,61,-39,-29,3B,,,,,,,,3B,DR,IMPEN 40
694,,35,SU,4594,6360,PGR,,,065,065,2,2,135,114,35,24,1,,,,,,,,2,WE,
694,,45,SU,4590,6352,PGR,,,0,022,4,3B,,,0,0,,,,,,,,,3B,WE,
694,,33,SU,4570,6360,PGR,,,055,055,3,3A,,,0,0,,,,,,,,,3A,WE,SANDY LENSES
694,,32,SU,4560,6360,PGR,,,030,060,3,3A,,,0,0,,,,,,,,,3A,WE,
694,,31,SU,4550,6360,PGR,,,060,999,1,1,95,107,-5,17,3A,,,,,,,,3A,DR,IMPEN 70
694,,40,SU,4542,6355,PGR,,,,999,1,1,155,116,55,26,1,,,,,,,,1,,
694,,44,SU,4580,6350,PGR,,,030,999,2,3A,,,0,0,,,Y,,,,,,3A,WE,SL. GLEYED 50+
694,,46,SU,4600,6350,PGR,,,,999,1,2,,,0,0,,,Y,,,,,,3A,WE,FLOODING
694,,2P,SU,4559,6360,PGR,03,SE,031,049,3,3A,,,0,0,,,,,,,,,3A,WE,PIT dug to 100
694,,3P,SU,4560,6367,PGR,04,SE,029,999,2,2,149,118,49,28,1,,,,,,,,2,WE,SANDY LENSES
