JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
,,13,SE,7380,2570,,00,,35,35,3,3A,000,000,0,0,,N,N,N,N,N,N,N,3A,W,
,,12,SE,7370,2570,,00,,60,60,3,3A,000,000,0,0,,N,N,N,N,N,N,N,3A,W,
,,19,SE,7370,2560,,00,,40,40,3,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,18,SE,7360,2560,,00,,35,35,3,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,22,SE,7350,2550,,00,,35,35,0,3B,000,000,0,0,sN,N,N,N,3,B,W,,3B,3,
,,17,SE,7350,2560,,00,,35,35,3,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,10,SE,7350,2570,,00,,55,55,0,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,4,SE,7350,2580,,00,,75,75,2,2,000,000,0,0,,N,N,N,N,N,N,N,2,W,
,,5,SE,7360,2580,,00,,0,999,1,1,000,000,0,0,,N,N,N,N,N,N,N,1,,
,,6,SE,7370,2580,,00,,70,999,0,,000,000,0,0,,N,N,N,N,N,N,N,1,,
,,11,SE,7360,2570,,00,,35,35,3,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,1,SE,7320,2580,ARA,01,S,0,999,1,1,000,000,0,0,,N,N,N,N,N,N,N,1,,
,,7,SE,7320,2570,ARA,01,S,0,999,1,1,000,000,0,0,,N,N,N,N,N,N,N,1,,
,,14,SE,7320,2560,ARA,01,S,45,999,2,1,000,000,0,0,,N,N,N,N,N,N,N,1,,
,,15,SE,7330,2560,ARA,01,S,0,999,1,1,000,000,0,0,,N,N,N,N,N,N,N,1,,
,,20,SE,7330,2550,ARA,01,S,45,45,2,2,000,000,0,0,,N,N,N,N,N,N,N,2,,
,,21,SE,7340,2550,ARA,01,S,40,40,2,2,000,000,0,0,,N,N,N,N,N,N,N,2,,
,,16,SE,7340,2560,ARA,01,S,60,60,2,2,000,000,0,0,,N,N,N,N,N,N,N,2,,
,,9,SE,7340,2570,ARA,01,S,0,999,1,1,000,000,0,0,,N,N,N,N,N,N,N,1,,
,,3,SE,7340,2580,ARA,01,S,0,999,1,1,000,000,0,0,,N,N,N,N,N,N,N,1,,
,,2,SE,7330,2580,ARA,01,S,65,999,1,1,000,000,0,0,,N,N,N,N,N,N,N,1,,
,,8,SE,7330,2570,ARA,01,S,75,999,1,1,187,158,76,54,1,N,N,N,N,N,N,N,1,,
,,24,SE,7370,2550,ARA,00,,35,35,3,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,K
,,23,SE,7360,2550,ARA,00,,35,35,3,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,27,SE,7350,2540,ARA,00,,35,35,0,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,26,SE,7340,2540,ARA,00,,35,35,3,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,25,SE,7330,2540,ARA,00,,35,35,0,,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,29,SE,7330,2530,ARA,00,,65,65,3,2A,000,000,0,0,,N,N,N,N,N,N,N,3A,W,
,,30,SE,7340,2530,ARA,00,Z,30,999,1,1,104,095,-7,-9,3A,N,N,N,N,N,N,N,3A,DR,
,,31,SE,7350,2530,ARA,00,Z,0,0,0,,000,000,0,0,,N,N,N,N,N,N,N,3B,,
,,33,SE,7340,2520,ARA,00,,70,999,1,1,155,161,44,57,1,N,N,N,N,N,N,N,2,TX,
,,35,SE,7340,2510,ARA,00,,55,80,1,1,118,100,7,-4,2,N,N,N,N,N,N,N,2,DR,
,,32,SE,7330,2520,ARA,00,,45,999,1,1,109,099,-2,-5,3A,N,N,N,N,N,N,N,3A,DR,
,,3,,,,ARA,00,,0,999,1,2,000,000,0,0,,N,N,N,N,N,N,N,2,,
,,4,,,,ARA,00,,65,65,2,3A,000,000,0,0,,N,N,N,N,N,N,N,3A,,
,,8,,,,ARA,00,,65,65,2,3A,000,000,0,0,,N,N,N,N,N,N,N,3A,,
,,9,,,,ARA,00,,35,75,2,3A,000,000,0,0,,N,N,N,N,N,N,N,3A,,
,,17,,,,ARA,00,,0,999,1,2,000,000,0,0,,N,N,N,N,N,N,N,2,,
,,18,,,,ARA,00,,0,999,1,2,000,000,0,0,,N,N,N,N,N,N,N,2,,
