JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
14092,,,TA,ARB,,,,,,,,,1,,N,,,,,,,,,3B,,
14092,,,TA,ARB,,,,,,,,,2,,N,,,,,,,,,3A,,
14092,,,TA,ARB,,,,,,,,,2,,N,,,,,,,,,3A,,
14092,,,TA,ARB,,,,,,,,,1,,N,,,,,,,,,2,,
14092,,,TA,ARB,,,,,,,,,2,,N,,,,,,,,,2,,
14092,,,TA,ARB,,,,,,,,,2,,N,,,,,,,,,3A,,
14092,,,TA,ARB,,,,,,,,,2,,N,,,,,,,,,2,,
14092,,,TA,ARB,,,,,,,,,2,,N,,,,,,,,,3B,,
14092,,,TA,ARB,,,,,,,,,,,N,,,,,,,,,3B,,
14092,,,TA,,,,,,,,,,,,,,,,,,,,,3A,,
14092,,,TA,CER,,,,,,,,,,,,,,,,,,,,1,,
14092,,,TA,CER,,,,,,,,,3,,N,,,,,,,,,2,,IMPEN-70
14092,,,TA,CER,,,,,,,,,,,N,,,,,,,,,3A,,
14092,,,TA,CER,,,,,,,,,2,,N,,,,,,,,,3A,,IMPEN-50
14092,,,TA,CER,,,,,,,,,2,,N,,,,,,,,,3B,,
14092,,,TA,PP,,,,,,,,,8,,NW,,,,,,,,,2,,
14092,,,TA,PP,,,,,,,,,2,,N,,,,,,,,,3A,,3A-3B
14092,,,TA,PP,,,,,,,,,2,,N,,,,,,,,,2,,
14092,,,TA,FRT,,,,,,,,,2,,N,,,,,,,,,2,,2-3A
14092,,,TA,FRT,,,,,,,,,3,,N,,,,,,,,,3B,,
14092,,,TA,PGR,,,,,,,,,2,,N,,,,,,,,,3B,,3B-3A
14092,,,TA,PGR,,,,,,,,,2,,N,,,,,,,,,1,,
14092,,,TA,PGR,,,,,,,,,1,,N,,,,,,,,,2,,2-3A
14092,,,TA,PGR,,,,,,,,,,,N,,,,,,,,,2,,2-1
14092,,,TA,PGR,,,,,,,,,,,N,,,,,,,,,1,,
14092,,,TA,HRT,,,,,,,,,3,,NE,,,,,,,,,1,,
14092,,,TA,PLO,,,,,,,,,3,,N,,,,,,,,,3B,,
14092,,,TA,PLO,,,,,,,,,2,,N,,,,,,,,,3B,,
14092,,,TA,PLO,,,,,,,,,2,,N,,,,,,,,,3B,,
14092,,,TA,PLO,,,,,,,,,,,N,,,,,,,,,2,,
14092,,,TA,PLO,,,,,,,,,,,N,,,,,,,,,2,,
14092,,,TA,PLO,,,,,,,,,,,N,,,,,,,,,3B,,
14092,,,TA,LEY,,,,,,,,,,,N,,,,,,,,,3B,,
14092,,,TA,PP,,,,,,,,,3,,N,,,,,,,,,3B,,
14092,,,TA,ARB,,,,,,,,,3,,N,,,,,,,,,3B,,
14092,,,TA,PP,,,,,,,,,3,,N,,,,,,,,,3B,,
14092,,,TA,ARB,,,,,,,,,3,,N,,,,,,,,,3B,,
14092,,,TA,ARB,,,,,,,,,,,,,,,,,,,,3A,,
14092,,,TA,ARB,,,,,,,,,1,,N,,,,,,,,,3A,,2-3A
14092,,,TA,ARB,,,,,,,,,2,,N,,,,,,,,,3A,,
14092,,,TA,ARB,,,,,,,,,2,,N,,,,,,,,,3A,,
