JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
7492,,136,1,Y,hcl,4,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
7492,,136,2,,hcl,4,10YR56 43,25,50,,0,0,10,HR,10,,,,,,,M,,,,
7492,,136,3,,c,5,10YR56 00,50,90,,0,0,15,HR,10YR58 00,C,,,Y,,,M,,,,
7492,,134,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,10YR58 00,F,,,,,,,,,,
7492,,134,2,,hcl,4,10YR56 00,25,40,,0,0,5,HR,10YR58 00,C,,00MN00 00,Y,,,M,,,,
7492,,134,3,,c,5,10YR52 56,40,80,,0,0,10,HR,10YR58 00,M,,00MN00 00,Y,,,M,,,,
7492,,134,4,,csl,2,10YR76 00,80,90,,0,0,30,HR,10YR58 00,C,,,Y,,,M,,,,
7492,,117,1,Y,hcl,4,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
7492,,117,2,,hcl,4,10YR56 00,25,50,,0,0,10,HR,,,,,,,,M,,,,
7492,,117,3,,lcs,1,10YR76 00,50,90,,0,0,40,HR,,,,,,,,M,,,,
7492,,149,1,Y,hcl,4,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
7492,,149,2,,hcl,4,10YR56 00,20,55,,0,0,0,,,,,,,,,M,,,,
7492,,149,3,,csl,2,10YR76 00,55,65,,0,0,30,HR,,,,,,,,M,,,,
7492,,149,4,,lcs,1,10YR74 00,65,90,,0,0,40,HR,,,,,,,,M,,,,
7492,,150,1,Y,hcl,4,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
7492,,150,2,,hcl,4,10YR56 00,20,60,,0,0,0,,,,,,,,,M,,,,
7492,,150,3,,lcs,1,10YR74 00,60,90,,0,0,40,HR,,,,,,,,M,,,,
7492,,135,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
7492,,135,2,,hcl,4,10YR56 00,30,50,,0,0,5,HR,,,,,,,,M,,,,
7492,,135,3,,lcs,1,10YR74 00,50,90,,0,0,40,HR,,,,,,,,M,,,,
7492,,118,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
7492,,118,2,,hcl,4,10YR56 00,30,45,,0,0,0,,,,,,,,,M,,,,
7492,,118,3,,csl,2,10YR76 00,45,60,,0,0,30,HR,,,,,,,,M,,,,
7492,,118,4,,lcs,1,10YR74 00,60,90,,0,0,40,HR,,,,,,,,M,,,,
7492,,119,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,00MN00 00,F,,,,,,,,,,
7492,,119,2,,hcl,4,10YR56 00,25,55,,0,0,5,HR,,,,,,,,M,,,,
7492,,119,3,,csl,2,10YR76 00,55,70,,0,0,30,HR,,,,,,,,M,,,,
7492,,119,4,,lcs,1,10YR74 00,70,90,,0,0,40,HR,,,,,,,,M,,,,
7492,,98,1,Y,hcl,4,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
7492,,98,2,,hcl,4,10YR56 00,25,45,,0,0,0,,,,,,,,,M,,,,
7492,,98,3,,csl,2,10YR76 00,45,60,,0,0,30,HR,,,,,,,,M,,,,
7492,,98,4,,cs,1,10YR58 00,60,90,,0,0,10,HR,,,,,,,,M,,,,
7492,,96,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
7492,,96,2,,hcl,4,10YR56 00,25,70,,0,0,0,,10YR58 00,F,,,,,,M,,,,
7492,,96,3,,lcs,1,10YR74 00,70,90,,0,0,40,HR,,,,,,,,M,,,,
7492,,97,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
7492,,97,2,,hcl,4,10YR56 00,25,50,,0,0,5,HR,10YR58 00,F,,,,,,M,,,,
7492,,97,3,,lcs,1,10YR74 00,50,90,,0,0,40,HR,,,,,,,,M,,,,
7492,,78,1,Y,hcl,4,10YR43 00,0,20,,0,0,5,HR,,,,,,,,,,,,
7492,,78,2,,hcl,4,10YR56 00,20,40,,0,0,5,HR,,,,,,,,M,,,,
7492,,78,3,,c,5,10YR56 00,40,60,,0,0,10,HR,10YR58 00,F,,,,,,M,,,,
7492,,78,4,,lcs,1,10YR74 00,60,90,,0,0,40,HR,,,,,,,,M,,,,
7492,,137,1,Y,c,5,10YR42 00,0,30,,0,0,2,HR,10YR58 00,F,,,,,,,,,,
7492,,137,2,,c,5,10YR52 00,30,78,,0,0,0,,10YR68 00,C,,,Y,,,M,,,,
7492,,137,3,,csl,2,10YR56 00,78,90,,0,0,45,HR,,,,,Y,,,M,,,,
7492,,138,1,Y,c,5,10YR32 00,0,45,,3,1,14,HR,,,,,,,,,,,,
7492,,138,2,,c,5,10YR52 00,45,65,,0,0,10,HR,10YR68 00,C,,,Y,,,M,,,,
7492,,138,3,,csl,2,10YR62 00,65,80,,0,0,45,HR,10YR58 00,C,,,Y,,,M,,,,
7492,,138,4,,cs,1,10YR62 00,80,100,,0,0,45,HR,,,,,Y,,,M,,,,
7492,,139,1,Y,hcl,4,10YR32 00,0,35,,1,0,5,HR,,,,,,,,,,,,
7492,,139,2,,c,5,25Y 46 00,35,50,,0,0,5,HR,00OC00 00,F,,,,,,M,,,,
7492,,139,3,,c,5,25YR62 00,50,60,,0,0,5,HR,10YR68 00,C,,,Y,,,M,,,,
7492,,139,4,,csl,2,10YR52 00,60,80,,0,0,45,HR,10YR68 00,M,,,Y,,,M,,,,
7492,,139,5,,cs,1,10YR52 00,80,90,,0,0,45,HR,,,,,Y,,,M,,,,
7492,,153,1,Y,c,5,10YR43 00,0,30,,0,0,10,HR,10YR58 00,F,,,,,,,,,,
7492,,153,2,,c,5,10YR56 00,30,90,,0,0,10,HR,,,,,,,,M,,,,
7492,,122A,1,Y,c,5,10YR42 00,0,25,,0,0,10,HR,,,,,,,,,,,,
7492,,122A,2,,c,5,10YR52 00,25,68,,0,0,10,HR,10YR68 00,C,,,Y,,,M,,,,
7492,,122A,3,,csl,2,10YR62 00,68,80,,0,0,45,HR,,,,,Y,,,M,,,,
7492,,122A,4,,cs,1,10YR63 00,80,100,,0,0,45,HR,,,,,Y,,,M,,,,
7492,,123,1,Y,hzcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
7492,,123,2,,c,5,10YR52 00,20,45,,0,0,10,HR,10YR68 00,C,,,Y,,,M,,,,
7492,,123,3,,scl,3,10YR52 00,45,60,,0,0,10,HR,10YR68 00,C,,,Y,,,M,,,,
7492,,123,4,,csl,2,10YR73 00,60,80,,0,0,45,HR,,,,,Y,,,M,,,,
7492,,123,5,,cs,1,10YR73 00,80,100,,0,0,45,HR,,,,,Y,,,M,,,,
7492,,140,1,Y,c,5,10YR42 00,0,20,,0,0,2,HR,10YR68 00,C,,,Y,,,,,,,
7492,,140,2,,c,5,10YR52 00,20,55,,0,0,10,HR,10YR68 00,C,,,Y,,,M,,,,
7492,,140,3,,csl,2,10YR52 00,55,70,,0,0,45,HR,10YR68 00,C,,,Y,,,M,,,,
7492,,140,4,,cs,1,10YR73 00,70,100,,0,0,45,HR,,,,,Y,,,M,,,,
7492,,141,1,Y,c,5,10YR42 00,0,20,,0,0,20,HR,,,,,,,,,,,,
7492,,141,2,,c,5,10YR52 00,20,50,,0,0,20,HR,10YR56 00,C,,,Y,,,M,,,,
7492,,141,3,,csl,2,10YR73 00,50,60,,0,0,45,HR,10YR58 00,C,,,Y,,,M,,,,
7492,,141,4,,cs,1,10YR73 00,60,90,,0,0,45,HR,,,,,Y,,,M,,,,
7492,,124,1,Y,c,5,10YR42 00,0,20,,0,0,10,HR,10YR58 00,C,,,Y,,,,,,,
7492,,124,2,,c,5,10YR52 00,20,50,,0,0,20,HR,10YR68 00,C,,,Y,,,M,,,,
7492,,124,3,,scl,3,10YR52 00,50,60,,0,0,20,HR,10YR68 00,C,,,Y,,,M,,,,
7492,,124,4,,csl,2,10YR73 00,60,70,,0,0,45,HR,,,,,Y,,,M,,,,
7492,,124,5,,cs,1,10YR73 00,70,100,,0,0,45,HR,,,,,Y,,,M,,,,
7492,,120,1,Y,hcl,4,10YR43 00,0,20,,0,0,7,HR,,,,,,,,,,,,
7492,,120,2,,c,5,10YR56 00,20,65,,0,0,10,HR,,,,,,,,M,,,,
7492,,120,3,,scl,3,10YR56 00,65,75,,0,0,30,HR,,,,,,,,M,,,,
7492,,120,4,,lcs,1,10YR74 00,75,120,,0,0,40,HR,,,,,,,,M,,,,
7492,,99,1,Y,hcl,4,10YR42 00,0,20,,0,0,10,HR,,,,,,,,,,,,
7492,,99,2,,c,5,10YR53 00,20,50,,0,0,5,HR,00OC00 00,F,,,Y,,,M,,,,
7492,,99,3,,c,5,25Y 56 00,50,80,,0,0,0,,10YR66 21,F,,,Y,,,M,,,,
7492,,99,4,,c,5,10YR66 00,80,100,,0,0,35,HR,10,,,,Y,,,M,,,,
7492,,99,5,,csl,2,10YR78 00,100,120,,0,0,50,HR,,,,,Y,,,M,,,,
7492,,79,1,Y,hcl,4,10YR43 00,0,20,,0,0,10,HR,,,,,,,,,,,,
7492,,79,2,,c,5,10YR53 00,20,45,,0,0,5,HR,,,,,,,,M,,,,
7492,,79,3,,hcl,4,10YR56 00,45,55,,0,0,25,HR,,,,,,,,M,,,,
7492,,79,4,,lcs,1,10YR74 00,55,120,,0,0,50,HR,,,,,,,,M,,,,
7492,,80,1,Y,hcl,4,10YR33 00,0,25,,0,0,10,HR,,,,,,,,,,,,
7492,,80,2,,c,5,25Y 56 00,25,55,,0,0,5,HR,,,,,,,,M,,,,
7492,,80,3,,c,5,10YR53 00,55,80,,0,0,10,HR,10YR21 52,F,,,Y,,,M,,,,
7492,,80,4,,csl,2,10YR66 00,80,90,,0,0,50,HR,,,,,Y,,,M,,,,
7492,,80,5,,lcs,1,10YR73 00,90,120,,0,0,50,HR,,,,,Y,,,M,,,,
7492,,81,1,Y,hcl,4,10YR42 00,0,20,,0,0,20,HR,,,,,,,,,,,,
7492,,81,2,,c,5,25Y 54 00,20,50,,0,0,10,HR,,,,,,,,M,,,,
7492,,81,3,,mcl,3,10YR66 00,50,75,,0,0,20,HR,,,,,,,,M,,,,
7492,,81,4,,lcs,1,10YR63 00,75,120,,0,0,40,HR,,,,,,,,M,,,,
7492,,82,1,Y,hcl,4,10YR42 00,0,25,,0,0,7,HR,,,,,,,,,,,,
7492,,82,2,,c,5,25Y 54 00,25,55,,0,0,8,HR,,,,,,,,M,,,,
7492,,82,3,,mcl,3,10YR54 00,55,80,,0,0,20,HR,,,,,,,,M,,,,
7492,,82,4,,lcs,1,10YR53 00,80,120,,0,0,50,HR,,,,,,,,M,,,,
7492,,83,1,Y,c,5,10YR53 00,0,25,,0,0,10,HR,,,,,,,,,,,,
7492,,83,2,,c,5,10YR53 00,25,60,,0,0,0,,,,,,,,,M,,,,
7492,,83,3,,hcl,4,10YR56 00,60,100,,0,0,30,HR,,,,,,,,M,,,,
7492,,83,4,,lcs,1,10YR78 00,100,120,,0,0,50,HR,,,,,,,,M,,,,
7492,,84,1,Y,c,5,10YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
7492,,84,2,,c,5,10YR53 00,30,45,,0,0,5,HR,10YR54 00,F,,,Y,,,M,,,,
7492,,84,3,,c,5,10YR56 00,45,90,,0,0,0,,75YR60 66,C,,,Y,,,M,,,,
7492,,84,4,,hcl,4,10YR78 00,90,100,,0,0,20,HR,,,,,Y,,,M,,,,
7492,,84,5,,csl,2,10YR63 00,100,120,,0,0,50,HR,,,,,Y,,,M,,,,
7492,,85,1,Y,hzcl,4,10YR33 00,0,15,,0,0,0,,,,,,,,,,,,,
7492,,85,2,,hcl,4,10YR53 00,15,30,,0,0,0,,10YR54 56,F,,,Y,,,M,,,,
7492,,85,3,,c,5,10YR53 00,30,50,,0,0,0,,,,,,Y,,,M,,,,
7492,,85,4,,c,5,10YR53 00,50,75,,0,0,0,,10YR54 21,C,,,Y,,,M,Y,,Y,
7492,,85,5,,hcl,4,10YR56 00,75,90,,0,0,30,HR,,,,,Y,,,M,Y,,Y,
7492,,85,6,,lcs,1,10YR56 00,90,120,,0,0,50,HR,,,,,Y,,,M,Y,,Y,
7492,,86,1,Y,hzcl,4,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
7492,,86,2,,c,5,10YR53 00,20,50,,0,0,0,,10YR54 56,F,,,Y,,,M,Y,,Y,
7492,,86,3,,hcl,4,10YR78 00,50,75,,0,0,15,HR,,,,,Y,,,M,Y,,Y,
7492,,86,4,,lcs,1,10YR73 00,75,120,,0,0,50,HR,,,,,Y,,,M,Y,,Y,
7492,,87,1,Y,hzcl,4,10YR33 00,0,30,,0,0,0,,,,,,,,,,,,,
7492,,87,2,,c,5,10YR43 00,30,50,,0,0,0,,10YR54 00,F,,,Y,,,M,,,,
7492,,87,3,,c,5,10YR53 00,50,90,,0,0,0,,10YR66 52,C,,,Y,,,M,Y,,Y,
7492,,87,4,,hcl,4,10YR66 00,90,120,,0,0,40,HR,,,,,Y,,,M,Y,,Y,
7492,,88,1,Y,hzcl,4,10YR33 00,0,20,,0,0,0,,,,,,,,,,,,,
7492,,88,2,,c,5,10YR53 00,20,45,,0,0,0,,,,,,,,,M,,,,
7492,,88,3,,c,5,10YR56 00,45,95,,0,0,10,HR,10YR54 00,F,,,Y,,,M,Y,,Y,
7492,,88,4,,scl,3,10YR63 00,95,120,,0,0,50,HR,,,,,Y,,,M,Y,,Y,
7492,,70,1,Y,hcl,4,10YR33 00,0,30,,0,0,20,HR,,,,,,,,,,,,
7492,,70,2,,c,5,25Y 54 00,30,80,,0,0,30,HR,,,,,,,,M,,,,
7492,,70,3,,lcs,1,10YR73 00,80,120,,0,0,50,HR,,,,,,,,M,,,,
7492,,103,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,10YR68 00,F,,,,,,,,,,
7492,,103,2,,c,5,10YR56 00,20,65,,0,0,10,HR,,,,,,,,M,,,,
7492,,103,3,,scl,3,10YR56 00,65,75,,0,0,30,HR,,,,,,,,M,,,,
7492,,103,4,,lcs,1,10YR74 00,75,100,,0,0,45,HR,,,,,,,,M,,,,
7492,,104,1,Y,hcl,4,10YR42 00,0,15,,0,0,0,,10YR58 00,F,,,,,,,,,,
7492,,104,2,,c,5,10YR54 00,15,75,,0,0,10,HR,,,,,,,,M,,,,
7492,,104,3,,c,5,10YR54 00,75,90,,0,0,10,HR,10YR68 00,C,,,Y,,,M,,,,
7492,,104,4,,scl,3,10YR54 00,90,100,,0,0,30,HR,,,,,Y,,,M,,,,
7492,,105,1,Y,c,5,10YR42 00,0,20,,0,0,0,,10YR68 00,F,,,,,,,,,,
7492,,105,2,,c,5,10YR56 00,20,58,,0,0,10,HR,,,,,,,,M,,,,
7492,,105,3,,scl,3,10YR74 00,58,70,,0,0,30,HR,,,,,,,,M,,,,
7492,,105,4,,lcs,1,10YR74 00,70,100,,0,0,45,HR,,,,,,,,M,,,,
7492,,106,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
7492,,106,2,,c,5,10YR52 00,20,50,,0,0,10,HR,10YR58 00,F,,,Y,,,M,,,,
7492,,106,3,,c,5,10YR52 00,50,65,,0,0,0,,10YR68 00,C,,,Y,,,M,,,,
7492,,106,4,,scl,3,10YR74 00,65,75,,0,0,30,HR,,,,,Y,,,M,,,,
7492,,106,5,,lcs,1,10YR74 00,75,100,,0,0,45,HR,,,,,Y,,,M,,,,
7492,,107,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
7492,,107,2,,c,5,10YR56 00,20,55,,0,0,10,HR,,,,,,,,M,,,,
7492,,107,3,,scl,3,10YR74 00,55,65,,0,0,30,HR,,,,,,,,M,,,,
7492,,107,4,,lcs,1,10YR74 00,65,100,,0,0,45,HR,,,,,,,,M,,,,
7492,,108,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
7492,,108,2,,c,5,10YR56 00,20,75,,0,0,15,HR,,,,,,,,M,,,,
7492,,108,3,,scl,3,10YR74 00,75,90,,0,0,30,HR,10YR68 00,F,,,,,,M,,,,
7492,,108,4,,lcs,1,10YR74 00,90,100,,0,0,45,HR,,,,,,,,M,,,,
7492,,100,1,Y,c,5,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
7492,,100,2,,c,5,10YR56 00,30,50,,0,0,10,HR,,,,,,,,M,,,,
7492,,100,3,,scl,3,10YR74 00,50,60,,0,0,30,HR,,,,,,,,M,,,,
7492,,100,4,,lcs,1,10YR74 00,60,100,,0,0,45,HR,,,,,,,,M,,,,
7492,,101,1,Y,c,5,10YR42 00,0,30,,0,0,0,,10YR68 00,F,,,,,,,,,,
7492,,101,2,,c,5,10YR52 00,30,65,,0,0,10,HR,10YR68 00,C,,,Y,,,M,,,,
7492,,101,3,,scl,3,10YR74 00,65,75,,0,0,30,HR,,,,,Y,,,M,,,,
7492,,101,4,,lcs,1,10YR74 00,75,100,,0,0,45,HR,,,,,Y,,,M,,,,
7492,,193,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,10YR68 00,F,,,,,,,,,,
7492,,193,2,,c,5,10YR52 00,30,65,,0,0,0,,10YR68 00,C,,,Y,,,M,,,,
7492,,193,3,,scl,3,10YR52 00,65,75,,0,0,30,HR,10YR68 00,C,,,Y,,,M,,,,
7492,,193,4,,lcs,1,10YR74 00,75,100,,0,0,45,HR,,,,,Y,,,M,,,,
7492,,194,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,10YR68 00,F,,,,,,,,,,
7492,,194,2,,c,5,10YR53 00,20,40,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
7492,,194,3,,c,5,10YR52 00,40,60,,0,0,0,,10YR68 00,C,,,Y,,,M,,,,
7492,,194,4,,c,5,10YR52 00,60,100,,0,0,10,HR,10YR68 00,C,,,Y,,,M,,,,
7492,,195,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
7492,,195,2,,c,5,10YR52 00,30,65,,0,0,0,,10YR68 00,C,,,Y,,,M,,,,
7492,,195,3,,ms,1,10YR68 00,65,75,,0,0,0,,,,,,Y,,,M,,,,
7492,,195,4,,cs,1,10YR68 00,75,100,,0,0,45,HR,,,,,Y,,,M,,,,
7492,,196,1,Y,c,5,10YR42 00,0,10,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
7492,,196,2,,c,5,10YR61 00,10,78,,0,0,10,HR,10YR68 00,M,,,Y,,,M,,,,
7492,,196,3,,scl,3,10YR74 00,78,90,,0,0,30,HR,,,,,Y,,,M,,,,
7492,,196,4,,lcs,1,10YR74 00,90,100,,0,0,45,HR,,,,,Y,,,M,,,,
7492,,197,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,10YR68 00,C,,,Y,,,,,,,
7492,,197,2,,c,5,10YR43 00,20,40,,0,0,0,,10YR68 00,C,,,Y,,,M,,,,
7492,,197,3,,c,5,10YR52 00,40,80,,0,0,0,,10YR68 00,M,,,Y,,,M,,,,
7492,,197,4,,scl,3,10YR74 00,80,90,,0,0,30,HR,10YR68 00,C,,,Y,,,M,,,,
7492,,197,5,,lcs,1,10YR74 00,90,100,,0,0,45,HR,,,,,Y,,,M,,,,
7492,,197,6,,lcs,1,10YR74 00,100,101,,0,0,45,HR,,,,,Y,,,M,,,,
7492,,198,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
7492,,198,2,,c,5,25Y 52 00,20,40,,0,0,0,,10YR68 00,F,,,,,,M,,,,
7492,,198,3,,c,5,10YR72 00,40,80,,0,0,0,,10YR68 00,M,,,Y,,,M,,,,
7492,,198,4,,scl,3,10YR74 00,80,90,,0,0,30,HR,,,,,Y,,,M,,,,
7492,,198,5,,lcs,1,10YR74 00,90,100,,0,0,45,HR,,,,,Y,,,M,,,,
7492,,199,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
7492,,199,2,,c,5,10YR42 00,20,35,,0,0,0,,10YR68 00,C,,,Y,,,M,,,,
7492,,199,3,,c,5,10YR52 00,35,60,,0,0,0,,10YR68 00,M,,,Y,,,M,,,,
7492,,199,4,,c,5,10YR52 00,60,100,,0,0,10,HR,10YR68 00,M,,,Y,,,M,,,,
7492,,224,1,Y,c,5,10YR42 00,0,20,,0,0,0,,10YR68 00,C,,,Y,,,,,,,
7492,,224,2,,c,5,10YR52 00,20,50,,0,0,0,,10YR68 61,M,,,Y,,,M,,,,
7492,,224,3,,c,5,25Y 62 00,50,100,,0,0,10,HR,10YR68 00,M,,,Y,,,M,,,,
7492,,223,1,Y,c,5,10YR42 00,0,20,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
7492,,223,2,,c,5,10YR62 00,20,50,,0,0,0,,10YR68 00,M,,,Y,,,M,,,,
7492,,223,3,,c,5,10YR62 00,50,100,,0,0,10,HR,10YR68 00,M,,,Y,,,M,,,,
7492,,211,1,Y,c,5,10YR42 00,0,25,,0,0,0,,10YR58 00,F,,,,,,,,,,
7492,,211,2,,c,5,10YR62 00,25,60,,0,0,0,,10YR68 00,M,,,Y,,,M,,,,
7492,,211,3,,c,5,10YR62 00,60,100,,0,0,10,HR,10YR68 00,M,,,Y,,,M,,,,
7492,,212,1,Y,c,5,10YR42 00,0,30,,0,0,0,,10YR58 00,F,,,,,,,,,,
7492,,212,2,,c,5,10YR52 00,30,40,,0,0,0,,10YR68 00,C,,,Y,,,M,,,,
7492,,212,3,,scl,3,10YR72 00,40,100,,0,0,0,,10YR68 00,M,,,Y,,,M,,,,
7492,,213,1,Y,c,5,10YR42 00,0,25,,0,0,0,,10YR68 00,C,,,Y,,,,,,,
7492,,213,2,,c,5,10YR62 00,25,100,,0,0,0,,10YR68 00,M,,,Y,,,M,,,,
7492,,200,1,Y,c,5,10YR42 00,0,30,,0,0,10,HR,10YR68 00,C,,,Y,,,,,,,
7492,,200,2,,c,5,10YR62 00,30,60,,0,0,0,,10YR68 00,M,,,Y,,,M,,,,
7492,,200,3,,c,5,10YR61 00,60,100,,0,0,0,,10YR68 00,M,,,Y,,,M,,,,
7492,,201,1,Y,hcl,4,10YR42 00,0,10,,0,0,0,,,,,,,,,,,,,
7492,,201,2,,c,5,10YR52 00,10,50,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
7492,,201,3,,c,5,10YR62 00,50,70,,0,0,0,,10YR68 00,C,,,Y,,,M,,,,
7492,,201,4,,scl,3,10YR74 00,70,80,,0,0,30,HR,,,,,Y,,,M,,,,
7492,,201,5,,lcs,1,10YR74 00,80,100,,0,0,45,HR,,,,,Y,,,M,,,,
7492,,61,1,Y,hcl,4,10YR43 00,0,25,,0,0,8,HR,,,,,,,,,,,,
7492,,61,2,,hcl,4,10YR56 00,25,50,,0,0,10,HR,,,,,,,,M,,,,
7492,,61,3,,c,5,10YR56 00,50,70,,0,0,10,HR,10VR58 00,F,,,,,,M,,,,
7492,,61,4,,lcs,1,10YR74 00,70,90,,0,0,40,HR,,,,,,,,M,,,,
7492,,62,1,Y,c,5,10YR53 00,0,30,,0,0,8,HR,,,,,,,,,,,,
7492,,62,2,,hcl,4,10YR56 00,30,65,,0,0,15,HR,10YR58 00,F,,00MN00 00,,,,M,,,,
7492,,62,3,,csl,2,10YR76 00,65,75,,0,0,30,HR,10YR58 00,F,,,,,,M,,,,
7492,,62,4,,lcs,1,10YR74 00,75,90,,0,0,40,HR,,,,,,,,M,,,,
7492,,63,1,Y,hcl,4,10YR43 00,0,15,,0,0,10,HR,,,,,,,,,,,,
7492,,63,2,,hcl,4,10YR56 00,15,40,,0,0,10,HR,,,,,,,,M,,,,
7492,,63,3,,c,5,10YR56 00,40,75,,0,0,20,HR,10YR58 00,C,,00MN00 00,Y,,,M,,,,
7492,,63,4,,lcs,1,10YR74 00,75,90,,0,0,40,HR,,,,,Y,,,M,,,,
7492,,64,1,Y,hcl,4,10YR43 00,0,20,,0,0,5,HR,,,,,,,,,,,,
7492,,64,2,,hcl,4,10YR56 00,20,45,,0,0,10,HR,10YR58 00,F,,,,,,M,,,,
7492,,64,3,,c,5,10YR56 00,45,75,,0,0,15,HR,10YR58 62,C,,00MN00 00,Y,,,M,,,,
7492,,64,4,,lcs,1,10YR74 00,75,90,,0,0,40,HR,,,,,Y,,,M,,,,
7492,,66,1,Y,hzcl,4,10YR33 00,0,20,,0,0,0,,,,,,,,,,,,,
7492,,66,2,,hcl,4,10YR56 00,20,60,,0,0,10,HR,,,,,,,,M,,,,
7492,,66,3,,csl,2,10YR76 00,60,70,,0,0,30,HR,10YR58 00,C,,,Y,,,M,,,,
7492,,66,4,,lcs,1,10YR74 00,70,90,,0,0,40,HR,,,,,Y,,,M,,,,
7492,,67,1,Y,hzcl,4,10YR33 00,0,25,,0,0,0,,,,,,,,,,,,,
7492,,67,2,,hcl,4,10YR56 00,25,50,,0,0,15,HR,,,,,,,,M,,,,
7492,,67,3,,csl,2,10YR76 00,50,65,,0,0,30,HR,10YR58 00,C,,,Y,,,M,,,,
7492,,67,4,,lcs,1,10YR74 00,65,90,,0,0,40,HR,,,,,Y,,,M,,,,
7492,,127,1,Y,hcl,4,10YR33 00,0,20,,0,0,0,,,,,,,,,,,,,
7492,,127,2,,hcl,4,10YR56 00,20,40,,0,0,0,,,,,,,,,M,,,,
7492,,127,3,,c,5,10YR56 00,40,60,,0,0,10,HR,10YR58 00,C,,,Y,,,M,,,,
7492,,127,4,,c,5,10YR56 00,60,90,,0,0,10,HR,10YR58 62,C,,00MN00 00,Y,,,M,,,,
7492,,126,1,Y,hcl,4,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
7492,,126,2,,hcl,4,10YR56 00,20,40,,0,0,0,,,,,,,,,M,,,,
7492,,126,3,,c,5,10YR56 00,40,90,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,M,,,,
7492,,125,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
7492,,125,2,,hcl,4,10YR54 00,25,40,,0,0,0,,10YR58 00,F,,,,,,M,,,,
7492,,125,3,,c,5,10YR56 00,40,75,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
7492,,125,4,,c,5,10YR56 00,75,90,,0,0,0,,10YR58 62,C,,00MN00 00,Y,,,M,Y,,Y,
7492,,142,1,Y,hcl,4,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
7492,,142,2,,hcl,4,10YR54 00,20,40,,0,0,0,,,,,,,,,M,,,,
7492,,142,3,,c,5,10YR56 00,40,90,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
7492,,69,1,Y,hzcl,4,10YR33 00,0,25,,0,0,0,,,,,,,,,,,,,
7492,,69,2,,hcl,4,10YR54 00,25,40,,0,0,0,,,,,,,,,M,,,,
7492,,69,3,,c,5,10YR56 00,40,65,,0,0,10,HR,10YR58 00,F,,,,,,M,,,,
7492,,69,4,,lcs,1,10YR74 00,65,90,,0,0,40,HR,,,,,,,,M,,,,
7492,,180,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
7492,,180,2,,hcl,4,10YR56 00,30,50,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
7492,,180,3,,c,5,10YR56 00,50,75,,0,0,0,,10YR58 62,M,,00MN00 00,Y,,,M,Y,,Y,
7492,,180,4,,csl,2,10YR76 00,75,90,,0,0,30,HR,10YR58 00,C,,,Y,,,M,Y,,Y,
