JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
,,2,TR,2370,5130,CER,03,S,000,999,1,1,95,101,-15,-2,3A,,,,,,,,3A,DR,
,,5,TR,2370,5120,CER,04,S,000,999,1,1,91,97,-19,-7,3A,,,,,,,,3A,DR,
,,8,TR,2370,5110,CER,02,E,000,999,1,1,211,151,101,48,1,,,,,Y,,,1,,FROST RISK ?
,,9,TR,2380,5110,OSR,02,N,000,999,1,1,196,153,86,50,1,,,,,,,,1,,
,,11,TR,2380,5100,OSR,02,N,000,999,1,1,135,110,25,7,2,,,,,,,,2,SD,SMALL PIT AT BORING
,,12,TR,2390,5100,OSR,02,N,000,999,1,1,139,115,29,12,2,,,,,,,,2,SD,SD = TS & DR GRADE 2
,,14,TR,2390,5090,OSR,02,N,000,999,1,1,159,146,50,43,1,,,,,,,,2,TS,
,,15,TR,2400,5090,OSR,02,N,000,999,1,1,156,133,47,30,1,,,,,,,,1,,
,,19,TR,2280,5140,CER,02,N,000,999,1,2,105,104,-3,3,3A,,,,,,,,3A,DR,JUST GRADE 3A
491,,1,TR,2360,5130,CER,01,NE,000,999,1,1,89,92,-21,-11,3B,,,,,,,,3B,DR,
491,,3,TR,2380,5130,PLO,01,SE,000,999,1,1,116,94,6,-11,3A,,,,,,,,3A,DR,JUST GRADE 3A
491,,4,TR,2390,5130,PLO,01,NE,000,999,1,1,161,128,50,23,1,,,,,,,,2,TS,
491,,6,TR,2380,5120,PLO,,NE,000,999,1,1,121,108,11,4,2,,,,,,,,2,SD,SD = TS & DR GRADE 2
491,,7,TR,2390,5120,OSR,01,NW,000,999,1,1,140,119,30,15,1,,,,,,,,2,TS,
491,,10,TR,2390,5110,OSR,01,NW,000,999,1,1,96,87,-14,-17,3A,,,,,,,,3A,SD,SD= TS & DR GRADE 3A
491,,13,TR,2400,5100,OSR,01,NW,000,999,1,1,145,130,36,27,1,,,,,,,,2,TS,
491,,16,TR,2410,5090,OSR,01,NW,000,999,1,1,127,123,18,20,2,,,,,,,,2,SD,SD = TS & DR GRADE 2
491,,17,TR,2400,5080,OSR,01,NW,000,999,1,1,112,114,4,12,3A,,,,,,,,3A,DR,JUST GRADE 3A
491,,18,TR,2290,5150,CER,01,SE,030,999,2,3A,105,97,-3,-4,3A,,,,,,,,3A,WD,WD= WE & DR GRADE 3A
