SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,75,1,msl,,0,30,10YR32 0,,,,,,,,,,,,0,,,,
,75,2,msl,,30,50,10YR62 0,75Y,F,,,,,,,,,,0,,,,
,75,3,scl,,50,65,10YR62 0,75Y,C,,,,,,,,,,0,,,,
,75,4,c,,65,120,10YR52 0,75Y,C,,,,,,,,,,0,,,,
,74,1,msl,,0,30,10YR33 0,,,,,,,,,,,,0,,,,
,74,2,mcl,,30,75,10YR44 0,,,,,,,,,,,,1,,,,
,74,3,c,,75,100,10YR61 0,75Y,C,,,,,,,,,,0,,,,
,74,4,scl,,100,120,10YR52 0,05Y,C,,,,,,,,,,3,,,,
,73,1,msl,,0,30,10YR33 0,,,,,,,,,,,,2,,,,
,73,2,scl,,30,80,75YR33 0,,,,,,,,,,,,2,,,,
,73,3,scl,,80,95,75YR56 0,,,,,,,,,,,,1,,,,
,73,4,c,,95,120,05YR56 0,,,,,,,,,,,,1,,,,
,72,1,omszl,,0,30,10YR32 0,,,,,,,,,,,,0,,,,
,72,2,ozl,,30,120,10YR31 0,75Y,F,,,,,,,,,,0,,,,
,71,1,msl,,0,30,10YR32 0,,,,,,,,,,,,1,,,,
,71,2,msl,,30,60,10YR44 0,,,,,,,,,,,,1,,,,
,71,3,ms,,60,120,75YR56 0,,,,,,,,,,,,0,,,,
,70,1,msl,,0,30,10YR32 0,,,,,,,,,,,,1,,,,
,70,2,msl,,30,60,10YR31 0,,,,,,,,,,,,0,,,,
,70,3,scl,,60,75,10YR71 0,,,,,,,,,,,,1,,,,
,70,4,ms,,75,120,10YR72 0,,,,,,,,,,,,0,,,,
,69,1,scl,,0,30,10YR32 0,,,,,,,,,,,,1,,,,
,69,2,msl,,30,50,10YR31 0,,,,,,,,,,,,0,,,,
,69,3,ms,,50,70,75YR56 0,,,,,,,,,,,,0,,,,
,69,4,lms,,70,120,10YR62 0,10Y,F,,,,,,,,,,30,,,,
,68,1,msl,,0,30,10YR31 0,,,,,,,,,,,,0,,,,
,68,2,lms,,30,45,75YR44 0,,,,,,,,,,,,1,,,,
,68,3,ms,,45,120,75YR66 0,,,,,,,,,,,,0,,,,
,67,1,msl,,0,30,10YR31 0,,,,,,,,,,,,1,,,,
,67,2,ms,,30,120,10YR73 0,10Y,C,,,,,,,,,,0,,,,
,66,1,msl,,0,30,10YR32 0,,,,,,,,,,,,1,,,,
,66,2,scl,,30,80,10YR62 0,10Y,C,,,,,,,,,,3,,,,
,65,1,msl,,0,30,10YR32 0,,,,,,,,,,,,1,,,,
,65,2,scl,,30,70,10YR62 0,10Y,C,,,,,,,,,,2,,,,
,65,3,c,,70,120,10YR52 0,75Y,C,,,,,,,,,,1,,,,
,57,1,mcl,,0,25,10YR34 0,,,,,,,,,,,,1,,,,
,57,2,c,,25,120,10YR51 0,75Y,C,,,,,,,,,,0,,,,
,56,1,msl,,0,30,10YR32 0,,,,,,,,,,,,1,,,,
,56,2,scl,,30,60,10YR44 0,,,,,,,,,,,,2,,,,
,56,3,c,,60,120,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,55,1,mcl,,0,25,10YR33 0,,,,,,,,,,,,2,,,,
,55,2,scl,,25,70,75YR56 0,,,,,,,,,,,,3,,,,
,54,1,mcl,,0,30,10YR32 0,,,,,,,,,,,,0,,,,
,54,2,msl,,30,70,10YR72 0,75Y,F,,,,,,,,,,0,,,,
,54,3,c,,70,120,10YR52 0,75Y,C,,,,,,,,,,0,,,,
,53,1,msl,,0,30,10YR32 0,,,,,,,,,,,,0,,,,
,53,2,lms,,30,65,75YR56 0,,,,,,,,,,,,2,,,,
,53,3,c,,65,120,05YR56 0,,,,,,,,,,,,2,,,,
,52,1,msl,,0,30,10YR32 0,,,,,,,,,,,,0,,,,
,52,2,msl,,30,50,10YR44 0,,,,,,,,,,,,3,,,,
,52,3,lms,,50,90,10YR54 0,,,,,,,,,,,,5,,,,
,52,4,ms,,90,120,10YR56 0,,,,,,,,,,,,0,,,,
,51,1,msl,,0,30,10YR32 0,,,,,,,,,,,,0,,,,
,51,2,msl,,30,50,10YR33 0,,,,,,,,,,,,0,,,,
,51,3,lms,,50,80,75YR56 0,,,,,,,,,,,,2,,,,
,51,4,ms,,80,120,75YR56 0,,,,,,,,,,,,3,,,,
,41,1,mcl,,0,20,75YR32 0,,,,,,,,,,,,2,,,,
,41,2,c,,20,95,05YR43 0,75Y,C,,,,,,,,,,0,,,,
,40,1,scl,,0,30,75YR32 0,,,,,,,,,,,,4,,,,
,40,2,c,,30,115,05YR53 0,75Y,M,,,,,,,,,,3,,,,
,39,1,msl,,0,25,10YR32 0,,,,,,,,,,,,3,,,,
,39,2,msl,,25,40,10YR43 0,,,,,,,,,,,,3,,,,
,39,3,lfs,,40,70,10YR84 0,10Y,C,,,,,,,,,,4,,,,
,39,4,scl,,70,100,05YR53 0,75Y,C,,,,,,,,,,4,,,,
,38,1,omsl,,0,25,10YR31 0,,,,,,,,,,,,2,,,,
,38,2,ms,,25,35,75YR43 0,,,,,,,,,,,,3,,,,
,38,3,scl,,35,45,25 Y72 0,10Y,C,,,,,,,,,,2,,,,
,38,4,sc,,45,90,25 Y72 0,75Y,C,,,,,,,,,,2,,,,
,38,5,scl,,90,120,75YR62 0,75Y,C,,,,,,,,,,3,,,,
,37,1,omcl,,0,20,10YR31 0,,,,,,,,,,,,0,,,,
,37,2,c,,20,100,10YR52 0,75Y,C,,,,,,,,,,2,,,,
,37,3,msl,,100,110,10YR52 0,,,,,,,,,,,,0,,,,
,36,1,scl,,0,35,75YR32 0,,,,,,,,,,,,3,,,,
,36,2,mcl,,35,50,10YR44 0,,,,,,,,,,,,2,,,,
,36,3,msl,,50,65,75YR64 0,75Y,C,,,,,,,,,,3,,,,
,36,4,sc,,65,80,05YR43 0,05Y,C,,,,,,,,,,3,,,,
,36,5,ms,,80,120,75YR58 0,,,,,,,,,,,,3,,,,
,35,1,msl,,0,35,10YR32 0,,,,,,,,,,,,2,,,,
,35,2,lms,,35,60,10YR53 0,,,,,,,,,,,,4,,,,
,35,3,ms,,60,80,75YR53 0,,,,,,,,,,,,0,,,,
,35,4,scl,,80,115,75YR53 0,75Y,M,,,,,,,,,,3,,,,
,34,1,msl,,0,25,10YR32 0,,,,,,,,,,,,0,,,,
,34,2,lms,,35,50,75YR46 0,,,,,,,,,,,,3,,,,
,34,3,ms,,50,60,75YR54 0,,,,,,,,,,,,3,,,,
,34,4,ms,,60,120,75YR53 0,,,,,,,,,,,,3,,,,
,21,1,mcl,,0,20,75YR32 0,,,,,,,,,,,,2,,,,
,21,2,mcl,,20,45,10YR43 0,,,,,,,,,,,,3,,,,
,21,3,scl,,45,65,75YR44 0,75Y,C,,,,,,,,,,5,,,,
,21,4,msl,,65,100,75YR54 0,,,,,,,,,,,,5,,,,
,22,1,msl,,0,20,75YR32 0,,,,,,,,,,,,2,,,,
,22,2,scl,,20,55,75YR42 0,,,,,,,,,,,,2,,,,
,22,3,ms,,55,90,75YR54 0,,,,,,,,,,,,3,,,,
,22,4,sc,,90,115,05YR43 0,05Y,C,,,,,,,,,,3,,,,
,23,1,msl,,0,50,10YR32 0,,,,,,,,,,,,3,,,,
,23,2,lms,,50,75,10YR54 0,75Y,M,,,,,,,,,,8,,,,
,23,3,ms,,75,115,75YR54 0,,,,,,,,,,,,8,,,,
,24,1,omsl,,0,30,10YR21 0,,,,,,,,,,,,0,,,,
,24,2,ms,,30,45,75YR33 0,,,,,,,,,,,,0,,,,
,24,3,ms,,45,60,10YR64 0,,,,,,,,,,,,0,,,,
,24,4,scl,,60,115,75YR62 0,75Y,C,,,,,,,,,,3,,,,
,27,1,mcl,,0,25,10YR32 0,,,,,,,,,,,,2,,,,
,27,2,c,,25,90,75YR63 0,73Y,C,,,,,,,,,,3,,,,
,26,1,scl,,0,30,10YR32 0,,,,,,,,,,,,3,,,,
,26,2,scl,,30,80,10YR43 0,10Y,C,,,,,,,,,,4,,,,
,26,3,msl,,80,110,10YR73 0,10Y,C,,,,,,,,,,4,,,,
,25,1,omsl,,0,30,10YR21 0,,,,,,,,,,,,0,,,,
,25,2,ms,,30,95,10YR63 0,,,,,,,,,,,,3,,,,
,25,3,msl,,95,120,05 Y51 0,,,,,,,,,,,,5,,,,
,12,1,msl,,0,30,75YR32 0,,,,,,,,,,,,3,,,,
,12,2,c,,30,75,05Y 61 0,75Y,C,,,,,,,,,,2,,,,
,12,3,c,,75,85,75YR63 0,75Y,C,,,,,,,,,,3,,,,
,12,4,ms,,85,115,75YR58 0,,,,,,,,,,,,4,,,,
,11,1,msl,,0,30,75YR32 0,,,,,,,,,,,,3,,,,
,11,2,scl,,30,40,10YR43 0,,,,,,,,,,,,3,,,,
,11,3,ms,,40,70,75YR46 0,,,,,,,,,,,,3,,,,
,11,4,ms,,70,110,75YR66 0,,,,,,,,,,,,3,,,,
,13,1,msl,,0,30,10YR21 0,,,,,,,,,,,,3,,,,
,13,2,lms,,30,45,75YR34 0,,,,,,,,,,,,3,,,,
,13,3,ms,,45,115,10YR73 0,,,,,,,,,,,,3,,,,
,14,1,msl,,0,25,75YR32 0,,,,,,,,,,,,3,,,,
,14,2,mcl,,25,50,10YR33 0,,,,,,,,,,,,3,,,,
,14,3,scl,,50,75,10YR52 0,10Y,C,,,,,,,,,,5,,,,
,14,4,fs,,75,115,10YR53 0,,,,,,,,,,,,3,,,,
,15,1,mcl,,0,25,10YR33 0,,,,,,,,,,,,3,,,,
,15,2,hcl,,25,45,75YR52 0,75Y,C,,,,,,,,,,3,,,,
,15,3,c,,45,115,05YR53 0,05Y,C,,,,,,,,,,3,,,,
,7,1,msl,,0,20,10YR32 0,,,,,,,,,,,,3,,,,
,7,2,msl,,20,40,10YR33 0,,,,,,,,,,,,3,,,,
,7,3,lms,,40,80,75YR64 0,,,,,,,,,,,,4,,,,
,7,4,lms,,80,115,75YR64 0,75Y,C,,,,,,,,,,4,,,,
,45,1,scl,,0,30,75YR32 0,75Y,C,,,,,,,,,,3,,,,
,45,2,msl,,30,45,75YR52 0,75Y,C,,,,,,,,,,3,,,,
,45,3,c,,45,80,75YR52 0,75Y,C,,,,,,,,,,3,,,,
,45,4,scl,,80,115,05YR53 0,,,,,,,,,,,,3,,,,
,44,1,mcl,,0,45,10YR32 0,,,,,,,,,,,,4,,,,
,44,2,c,,45,115,75YR62 0,75Y,M,,,,,,,,,,3,,,,
,43,1,mcl,,0,30,10YR33 0,,,,,,,,,,,,5,,,,
,43,2,scl,,30,40,10YR73 0,75Y,M,,,,,,,,,,3,,,,
,43,3,c,,40,115,05YR42 0,75Y,C,,,,,,,,,,3,,,,
,42,1,mcl,,0,40,10YR33 0,,,,,,,,,,,,4,,,,
,42,2,msl,,40,85,10YR73 0,75Y,M,,,,,,,,,,3,,,,
,42,3,lms,,85,110,05YR44 0,,,,,,,,,,,,3,,,,
,42,4,scl,,110,115,05YR44 0,10Y,C,,,,,,,,,,0,,,,
,28,1,scl,,0,30,10YR33 0,10Y,C,,,,,,,,,,3,,,,
,28,2,scl,,30,45,10YR42 0,75Y,C,,,,,,,,,,3,,,,
,28,3,c,,45,65,10YR72 0,75Y,M,,,,,,,,,,3,,,,
,28,4,msl,,65,85,75YR64 0,75Y,C,,,,,,,,,,3,,,,
,28,5,sc,,85,115,05YR53 0,05Y,C,,,,,,,,,,3,,,,
,16,1,scl,,0,35,10YR33 0,,,,,,,,,,,,3,,,,
,16,2,scl,,35,50,10YR62 0,10Y,F,,,,,,,,,,3,,,,
,16,3,c,,50,115,75YR62 0,75Y,M,,,,,,,,,,0,,,,
,17,1,msl,,0,25,10YR32 0,,,,,,,,,,,,2,,,,
,17,2,scl,,25,60,10YR33 0,,,,,,,,,,,,2,,,,
,17,3,ms,,60,75,10YR72 0,,,,,,,,,,,,0,,,,
,17,4,lms,,75,115,10YR72 0,,,,,,,,,,,,0,,,,
,29,1,mcl,,0,30,10YR33 0,,,,,,,,,,,,3,,,,
,29,2,c,,30,95,75YR62 0,75Y,M,,,,,,,,,,3,,,,
,29,3,lms,,95,105,10YR64 0,75Y,C,,,,,,,,,,5,,,,
,30,1,scl,,0,35,10YR32 0,,,,,,,,,,,,2,,,,
,30,2,msl,,35,45,10YR62 0,,,,,,,,,,,,2,,,,
,30,3,lms,,45,105,75YR56 0,,,,,,,,,,,,0,,,,
,30,4,scl,,105,115,75YR53 0,75Y,C,,,,,,,,,,3,,,,
,18,1,mcl,,0,35,10YR32 0,,,,,,,,,,,,0,,,,
,18,2,ms,,35,80,10YR72 0,,,,,,,,,,,,0,,,,
,18,3,msl,,80,115,10YR61 0,,,,,,,,,,,,0,,,,
,31,1,mcl,,0,25,10YR32 0,,,,,,,,,,,,2,,,,
,31,2,scl,,25,50,10YR72 0,75Y,M,,,,,,,,,,3,,,,
,31,3,c,,50,70,75YR53 0,75Y,M,,,,,,,,,,3,,,,
,31,4,scl,,70,115,10YR64 0,10Y,M,,,,,,,,,,3,,,,
,116,1,msl,,0,35,10YR21 0,,,,,,,,,,,,0,,,,
,116,2,mzcl,,35,60,10YR41 0,,,,,,,,,,,,0,,,,
,116,3,msl,,60,90,10YR61 0,,,,,,,,,,,,2,,,,
,116,4,lms,,90,120,10YR61 0,,,,,,,,,,,,0,,,,
,115,1,mzcl,,0,30,10YR43 0,,,,,,,,,,,,0,,,,
,115,2,scl,,30,55,10YR51 0,10Y,C,,,,,,,,,,0,,,,
,115,3,msl,,55,65,10YR62 0,10Y,C,,,,,,,,,,8,,,,
,115,4,scl,,65,75,10YR62 0,10Y,C,,,,,,,,,,3,,,,
,115,5,hcl,,75,120,05YR56 0,,,,,,,,,,,,3,,,,
,114,1,msl,,0,35,10YR43 0,,,,,,,,,,,,2,,,,
,114,2,scl,,35,65,10YR71 0,10Y,C,,,,,,,,,,3,,,,
,114,3,hcl,,65,120,05YR54 0,10Y,M,,,,,,,,,,3,,Y,,
,113,1,omsl,,0,35,10YR21 0,,,,,,,,,,,,2,,,,
,113,2,ms,,35,65,10YR63 0,,,,,,,,,,,,2,,,,
,113,3,lms,,65,75,10YR43 0,10Y,F,,,,,,,,,,0,,,,
,113,4,ms,,75,120,10YR68 0,,,,,,,,,,,,0,,,,
,117,1,olms,,0,40,10YR21 0,,,,,,,,,,,,3,,,,
,117,2,lms,,40,65,10YR63 0,,,,,,,,,,,,3,,,,
,117,3,scl,,65,75,10YR63 0,10Y,C,,,,,,,,,,4,,,,
,117,4,hcl,,75,120,10YR52 0,10Y,C,,,,,,,,,,3,,Y,,
,112,1,olms,,0,35,10YR21 0,,,,,,,,,,,,3,,,,
,112,2,msl,,35,55,10YR53 0,10Y,C,,,,,,,,,,3,,,,
,112,3,lms,,55,65,10YR61 0,,,,,,,,,,,,3,,,,
,112,4,hcl,,65,120,05YR54 0,10Y,C,,,,,,,,,,3,,Y,,
,103,1,olms,,0,35,10YR21 0,,,,,,,,,,,,3,,,,
,103,2,hcl,,35,45,10YR61 0,10Y,C,,,,,,,,,,3,,Y,,
,103,3,c,,45,120,05YR54 0,10Y,M,,,,,,,,,,3,,,,
,104,1,mcl,,0,45,10YR21 0,,,,,,,,,,,,3,,,,
,104,2,msl,,45,65,10YR21 0,,,,,,,,,,,,3,,,,
,104,3,lms,,65,85,10YR71 0,,,,,,,,,,,,3,,,,
,104,4,ms,,85,120,10YR71 0,,,,,,,,,,,,3,,,,
,110,1,msl,,0,30,10YR42 0,,,,,,,,,,,,0,,,,
,110,2,lms,,30,55,10YR44 0,,,,,,,,,,,,0,,,,
,110,3,msl,,55,65,05YR53 0,10Y,F,,,,,,,,,,0,,,,
,110,4,scl,,65,120,05YR53 0,05Y,C,,,,,,,,,,0,,,,
,109,1,omcl,,0,40,10YR32 0,,,,,,,,,,,,2,,,,
,109,2,hzcl,,40,50,10YR52 0,,,,,,,,,,,,0,,,,
,109,3,pl,,50,65,10YR43 0,,,,,,,,,,,,0,,,,
,109,4,lms,,65,85,10YR62 0,,,,,,,,,,,,3,,,,
,109,5,ms,,85,120,10YR63 0,,,,,,,,,,,,2,,,,
,108,1,lms,,0,30,10YR42 0,,,,,,,,,,,,0,,,,
,108,2,ms,,30,120,75YR74 0,05Y,C,,,,,,,,,,0,,,,
,107,1,mcl,,0,35,10YR42 0,,,,,,,,,,,,0,,,,
,107,2,hcl,,35,65,10YR52 0,10Y,C,,,,,,,,,,2,,Y,,
,107,3,msl,,65,75,10YR61 0,,,,,,,,,,,,4,,,,
,107,4,c,,75,120,05YR54 0,10Y,C,,,,,,,,,,2,,Y,,
,106,1,mcl,,0,25,10YR42 0,,,,,,,,,,,,6,,,,
,106,2,scl,,25,45,10YR53 0,10Y,C,,,,,,,,,,6,,Y,,
,106,3,c,,45,85,05YR54 0,10Y,M,,,,,,,,,,6,,Y,,
,102,1,fsl,,0,35,10YR43 0,,,,,,,,,,,,3,,,,
,102,2,hcl,,35,120,10YR52 0,10Y,M,,,,,,,,,,6,,Y,,
,91,1,scl,,0,38,10YR42 0,,,,,,,,,,,,2,,,,
,91,2,hcl,,38,50,10YR52 0,10Y,C,,,,,,,,,,4,,Y,,
,91,3,c,,50,120,05YR54 0,10Y,M,,,,,,,,,,3,,Y,,
,92,1,scl,,0,30,75YR52 0,,,,,,,,,,,,2,,,,
,92,2,c,,30,120,05YR54 0,10Y,M,,,,,,,,,,2,,Y,,
,93,1,mcl,,0,40,10YR42 0,,,,,,,,,,,,0,,,,
,93,2,scl,,40,60,10YR61 0,10Y,F,,,,,,,,,,0,,,,
,93,3,c,,60,120,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
,94,1,msl,,0,60,10YR42 0,,,,,,,,,,,,2,,,,
,94,2,lms,,60,100,10YR71 0,,,,,,,,,,,,2,,,,
,94,3,msl,,100,120,10YR61 0,,,,,,,,,,,,0,,,,
,49,1,msl,,0,30,10YR32 0,,,,,,,,,,,,0,,,,
,49,2,msl,,30,45,10YR44 0,,,,,,,,,,,,0,,,,
,49,3,scl,,45,70,10YR42 0,75Y,C,,,,,,,,,,0,,,,
,49,4,c,,70,120,10YR52 0,75Y,C,,,,,,,,,,0,,,,
,50,1,msl,,0,30,10YR32 0,,,,,,,,,,,,0,,,,
,50,2,msl,,30,70,10YR44 0,,,,,,,,,,,,1,,,,
,50,3,msl,,70,90,10YR54 0,,,,,,,,,,,,3,,,,
,50,4,ms,,90,120,10YR62 0,75Y,C,,,,,,,,,,0,,,,
,90,1,scl,,0,30,10YR33 0,,,,,,,,,,,,0,,,,
,90,2,msl,,30,60,10YR44 0,,,,,,,,,,,,0,,,,
,90,3,lms,,60,120,75YR76 0,,,,,,,,,,,,1,,,,
,89,1,scl,,0,30,10YR33 0,,,,,,,,,,,,1,,,,
,89,2,scl,,30,50,10YR44 0,,,,,,,,,,,,1,,,,
,89,3,msl,,50,80,10YR62 0,10Y,C,,,,,,,,,,2,,,,
,89,4,scl,,80,120,10YR63 0,10Y,C,,,,,,,,,,10,,,,
,88,1,mcl,,0,30,10YR32 0,,,,,,,,,,,,1,,,,
,88,2,mcl,,30,40,10YR33 0,,,,,,,,,,,,0,,,,
,88,3,ms,,40,120,75YR76 0,,,,,,,,,,,,0,,,,
,87,1,mcl,,0,35,10YR32 0,,,,,,,,,,,,0,,,,
,87,2,lms,,35,90,10YR64 0,10Y,F,,,,,,,,,,1,,,,
,87,3,c,,90,120,10YR51 0,10Y,C,,,,,,,,,,0,,,,
,101,1,mcl,,0,30,10YR33 0,,,,,,,,,,,,1,,,,
,101,2,c,,30,120,05YR51 0,,,,,,,,,,,,1,,,,
,100,1,mcl,,0,30,10YR33 0,,,,,,,,,,,,1,,,,
,100,2,c,,30,120,05YR56 0,,,,,,,,,,,,0,,,,
,86,1,mcl,,0,35,10YR32 0,,,,,,,,,,,,0,,,,
,86,2,mcl,,35,50,10YR33 0,,,,,,,,,,,,0,,,,
,86,3,hcl,,50,90,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,86,4,ms,,90,120,75YR76 0,10Y,F,,,,,,,,,,0,,,,
,85,1,mcl,,0,30,10YR32 0,,,,,,,,,,,,0,,,,
,85,2,mcl,,30,40,10YR33 0,,,,,,,,,,,,0,,,,
,85,3,scl,,40,50,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,85,4,c,,50,120,10YR51 0,75Y,C,,,,,,,,,,0,,,,
,99,1,mcl,,0,30,10YR32 0,,,,,,,,,,,,0,,,,
,99,2,scl,,30,60,10YR62 0,75Y,C,,,,,,,,,,0,,,,
,99,3,c,,60,120,10YR51 0,75Y,C,,,,,,,,,,0,,,,
,111,1,msl,,0,30,10YR32 0,,,,,,,,,,,,2,,,,
,111,2,lms,,30,60,10YR54 0,,,,,,,,,,,,3,,,,
,111,3,ms,,60,120,10YR56 0,,,,,,,,,,,,2,,,,
,83,1,msl,,0,35,10YR32 0,,,,,,,,,,,,0,,,,
,83,2,lms,,35,60,10YR63 0,,,,,,,,,,,,1,,,,
,83,3,ms,,60,120,10YR58 0,,,,,,,,,,,,0,,,,
,84,1,msl,,0,30,10YR32 0,,,,,,,,,,,,0,,,,
,84,2,scl,,30,80,10YR62 0,10Y,C,,,,,,,,,,0,,,,
,84,3,ms,,80,120,10YR56 0,10Y,C,,,,,,,,,,0,,,,
,98,1,scl,,0,30,10YR32 0,,,,,,,,,,,,0,,,,
,98,2,msl,,30,60,10YR44 0,,,,,,,,,,,,0,,,,
,98,3,lms,,60,80,10YR63 0,,,,,,,,,,,,0,,,,
,98,4,ms,,80,120,10YR56 0,,,,,,,,,,,,0,,,,
,97,1,scl,,0,35,10YR32 0,,,,,,,,,,,,1,,,,
,97,2,lms,,35,60,10YR54 0,,,,,,,,,,,,2,,,,
,97,3,ms,,60,120,10YR64 0,,,,,,,,,,,,2,,,,
,82,1,mcl,,0,30,10YR32 0,,,,,,,,,,,,0,,,,
,82,2,scl,,30,80,10YR56 0,,,,,,,,,,,,0,,,,
,82,3,scl,,80,120,10YR63 0,,,,,,,,,,,,0,,,,
,81,1,mcl,,0,30,10YR32 0,,,,,,,,,,,,0,,,,
,81,2,msl,,30,60,10YR44 0,,,,,,,,,,,,0,,,,
,81,3,c,,60,100,05YR56 0,,,,,,,,,,,,0,,,,
,81,4,ms,,100,120,10YR54 0,,,,,,,,,,,,0,,,,
,80,1,omcl,,0,35,10YR32 0,,,,,,,,,,,,0,,,,
,80,2,pl,,35,120,10YR31 0,,,,,,,,,,,,0,,,,
,95,1,mcl,,0,30,10YR32 0,,,,,,,,,,,,0,,,,
,95,2,scl,,30,50,10YR62 0,10Y,C,,,,,,,,,,0,,,,
,95,3,c,,50,120,10YR52 0,75Y,C,,,,,,,,,,0,,,,
,96,1,msl,,0,35,10YR32 0,,,,,,,,,,,,0,,,,
,96,2,msl,,35,40,10YR44 0,,,,,,,,,,,,1,,,,
,96,3,lms,,40,100,10YR54 0,,,,,,,,,,,,2,,,,
,96,4,ms,,100,120,10YR56 0,,,,,,,,,,,,2,,,,
,46,1,mcl,,0,30,10YR32 0,,,,,,,,,,,,0,,,,
,46,2,mcl,,30,55,10YR44 0,,,,,,,,,,,,0,,,,
,46,3,scl,,55,65,10YR73 0,75Y,C,,,,,,,,,,0,,,,
,46,4,hcl,,65,120,10YR62 0,75Y,C,,,,,,,,,,0,,,,
,61,1,omsl,,0,35,10YR31 0,,,,,,,,,,,,0,,,,
,61,2,pl,,35,120,10YR31 0,,,,,,,,,,,,0,,,,
,60,1,omsl,,0,35,10YR31 0,,,,,,,,,,,,0,,,,
,60,2,msl,,35,65,10YR33 0,,,,,,,,,,,,0,,,,
,60,3,hzcl,,65,120,10YR61 0,,,,,,,,,,,,0,,,,
,59,1,mcl,,0,25,10YR32 0,,,,,,,,,,,,2,,,,
,59,2,c,,25,120,05YR46 0,10Y,F,,,,,,,,,,1,,,,
,58,1,mcl,,0,30,10YR33 0,,,,,,,,,,,,2,,,,
,58,2,scl,,30,65,75YR46 0,,,,,,,,,,,,3,,,,
,58,3,c,,65,120,05YR46 0,10Y,F,,,,,,,,,,2,,,,
,76,1,mcl,,0,30,10YR32 0,,,,,,,,,,,,1,,,,
,76,2,hcl,,30,50,10YR52 0,,,,,,,,,,,,2,,,,
,76,3,c,,50,120,05YR46 0,10Y,F,,,,,,,,,,1,,,,
,77,1,mcl,,0,35,10YR31 0,,,,,,,,,,,,1,,,,
,77,2,hcl,,35,70,10YR33 0,,,,,,,,,,,,0,,,,
,77,3,c,,70,120,10YR51 0,75Y,C,,,,,,,,,,0,,,,
,78,1,mcl,,0,30,10YR32 0,,,,,,,,,,,,1,,,,
,78,2,c,,30,120,10YR61 0,75Y,C,,,,,,,,,,0,,,,
,79,1,mcl,,0,25,10YR32 0,,,,,,,,,,,,0,,,,
,79,2,c,,25,90,10YR51 0,75Y,C,,,,,,,,,,0,,,,
,63,1,msl,,0,40,10YR32 0,,,,,,,,,,,,0,,,,
,63,2,msl,,40,120,10YR33 0,,,,,,,,,,,,0,,,,
,20,1,omsl,,0,35,10YR21 0,,,,,,,,,,,,3,,,,
,20,2,ps,,35,60,05YR21 0,,,,,,,,,,,,0,,,,
,20,3,msl,,60,75,75YR42 0,,,,,,,,,,,,3,,,,
,20,4,ms,,75,105,10YR82 0,10Y,C,,,,,,,,,,5,,,,
,20,5,scl,,105,115,10YR61 0,10Y,C,,,,,,,,,,5,,,,
,10,1,msl,,0,35,10YR21 0,,,,,,,,,,,,2,,,,
,10,2,ms,,35,115,75YR63 0,75Y,C,,,,,,,,,,2,,,,
,9,1,mcl,,0,30,10YR32 0,,,,,,,,,,,,2,,,,
,9,2,mcl,,30,55,75YR32 0,,,,,,,,,,,,2,,,,
,9,3,ms,,55,100,10YR73 0,10Y,C,,,,,,,,,,2,,,,
,9,4,scl,,100,115,10YR72 0,10Y,C,,,,,,,,,,3,,,,
,48,1,oscl,,0,35,10YR21 0,,,,,,,,,,,,0,,,,
,48,2,ps,,35,50,75YR32 0,,,,,,,,,,,,0,,,,
,48,3,ms,,50,65,10YR62 0,10Y,C,,,,,,,,,,3,,,,
,48,4,lms,,65,115,10YR62 0,10Y,C,,,,,,,,,,3,,,,
,8,1,mcl,,0,40,75YR32 0,,,,,,,,,,,,2,,,,
,8,2,scl,,40,65,10YR72 0,10Y,M,,,,,,,,,,2,,,,
,8,3,hcl,,65,115,05YR43 0,75Y,M,,,,,,,,,,2,,,,
,19,1,scl,,0,40,75YR32 0,,,,,,,,,,,,2,,,,
,19,2,msl,,40,60,10YR62 0,10Y,C,,,,,,,,,,5,,,,
,19,3,lms,,60,70,75YR64 0,75Y,C,,,,,,,,,,5,,,,
,19,4,c,,70,115,05YR42 0,05Y,M,,,,,,,,,,2,,,,
,32,1,mcl,,0,35,75YR32 0,,,,,,,,,,,,2,,,,
,32,2,ohcl,,35,60,10YR21 0,,,,,,,,,,,,2,,,,
,32,3,c,,60,80,10YR72 0,10Y,C,,,,,,,,,,2,,,,
,32,4,scl,,80,115,10YR62 0,10Y,M,,,,,,,,,,3,,,,
,47,1,mcl,,0,35,10YR33 0,,,,,,,,,,,,2,,,,
,47,2,hcl,,35,50,10YR64 0,10Y,C,,,,,,,,,,4,,,,
,47,3,hcl,,50,115,05YR53 0,05Y,M,,,,,,,,,,4,,,,
,64,1,msl,,0,35,10YR21 0,,,,,,,,,,,,3,,,,
,64,2,msl,,35,50,75YR42 0,,,,,,,,,,,,3,,,,
,64,3,ms,,50,115,75YR66 0,,,,,,,,,,,,3,,,,
,2,1,msl,,0,30,75YR32 0,,,,,,,,,,,,0,,,,
