JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
1199,,23,1,mcl,0,35,10YR32 0,,,,,,,,,,,,8,,,,
1199,,18,1,mcl,0,35,10YR32 0,,,,,,,,,,,,8,,,,
1199,,13,1,mzcl,0,35,10YR32 0,,,,,,,,,,,,10,,,,
1199,,29,1,mcl,0,30,10YR32 0,,,,,,,,,,,,8,,,,
1199,,29,2,mcl,30,40,10YR54 0,,,,,,,,,,,,10,,,,
1199,,29,3,mcl,40,45,10YR54 0,,,,,,,,,,,,80,,,,
1199,,28,1,mcl,0,30,10YR32 0,,,,,,,,,,,,10,,,,
1199,,28,2,hcl,30,60,10YR52 0,10Y,C,,,,,,,,,,10,,,,
1199,,28,3,c,60,120,10YR61 0,10Y,C,,,,,,,,,,10,,Y,,
1199,,26,1,mcl,0,30,10YR31 0,,,,,,,,,,,,0,,,,
1199,,26,2,hcl,30,50,10YR52 0,10Y,C,,,,,,,,,,0,,Y,,
1199,,27,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
1199,,27,2,hcl,30,45,10RY53 0,,,,,,,,,,,,0,,,,
1199,,27,3,c,45,75,10YR52 0,10Y,C,,,,,,,,,,0,,Y,,
1199,,25,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
1199,,25,2,mcl,30,45,10YR44 0,,,,,,,,,,,,25,,,,
1199,,24,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
1199,,24,2,mcl,25,35,10YR44 0,,,,,,,,,,,,0,,,,
1199,,24,3,c,35,65,10YR52 0,10Y,C,,,,,,,,,,0,,Y,,
1199,,20,1,mcl,0,30,10YR32 0,,,,,,,,,,,,10,,,,
1199,,20,2,mcl,30,50,10YR44 0,,,,,,,,,,,,0,,,,
1199,,20,3,c,50,75,10YR52 0,10Y,M,,,,,,,,,,0,,Y,,
1199,,21,1,mcl,0,30,10YR32 0,,,,,,,,,,,,8,,,,
1199,,21,2,hcl,30,35,10YR54 0,,,,,,,,,,,,50,,,,
1199,,22,1,mcl,0,30,10YR32 0,,,,,,,,,,,,5,,,,
1199,,22,2,mcl,30,45,10YR54 0,,,,,,,,,,,,15,,,,
1199,,17,1,mcl,0,25,10RY23 0,,,,,,,,,,,,10,,,,
1199,,12,1,mcl,0,30,10YR32 0,,,,,,,,,,,,10,,,,
1199,,6,1,mcl,0,30,10YR32 0,,,,,,,,,,,,10,,,,
1199,,8,1,mcl,0,30,10YR32 0,,,,,,,,,,,,20,,,,
1199,,8,2,hcl,30,65,10YR54 0,,,,,,,,,,,,20,,,,
1199,,9,1,mcl,0,30,10YR32 0,,,,,,,,,,,,12,,,,
1199,,9,2,hcl,30,45,10YR54 0,,,,,,,,,,,,20,,,,
1199,,10,1,mcl,0,30,10YR32 0,,,,,,,,,,,,10,,,,
1199,,11,1,mcl,0,30,10YR32 0,,,,,,,,,,,,5,,,,
1199,,11,2,mcl,30,70,10YR44 0,,,,,,,,,,,,10,,,,
