JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
2593,,40,1,Y,omsl,,10YR22 00,0,20,,0,0,3,HR,,,,,,,,,,,,
2593,,40,2,,msl,2,10YR51 53,20,60,,0,0,2,HR,10YR58 00,M,,,Y,,,M,,,,
2593,,40,3,,msl,2,10YR53 00,60,70,,0,0,5,HR,10YR56 00,M,,,Y,,,M,,,,
2593,,39,1,Y,omsl,,10YR21 00,0,20,,0,0,3,HR,,,,,,,,,,,,
2593,,39,2,,hcl,4,10YR52 00,20,40,,0,0,2,HR,10YR58 00,C,,,Y,,,M,,,,
2593,,39,3,,msl,2,10YR52 00,40,60,,0,0,20,HR,10YR58 00,C,,,Y,,,M,,,,
2593,,27,1,Y,omsl,,10YR22 00,0,25,,1,0,10,HR,,,,,,,,,,,,
2593,,14,1,Y,omsl,,10YR22 00,0,25,,0,0,2,HR,,,,,,,,,,,,
2593,,14,2,,msl,2,10YR52 00,25,60,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
2593,,14,3,,mcl,3,10YR58 00,60,75,,0,0,15,HR,10YR52 00,F,,,Y,,,M,,,,
2593,,14,4,,msl,2,25Y 51 00,75,120,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
2593,,5,1,Y,omsl,,10YR22 00,0,30,,0,0,2,HR,,,,,,,,,,,,
2593,,5,2,,lms,1,10YR44 64,30,60,,0,0,30,HR,,,,,,,,M,,,,
2593,,5,3,,msl,2,10YR52 00,60,80,,0,0,10,HR,10YR58 00,M,,,Y,,,M,,,,
2593,,5,4,,msl,2,25Y 52 00,80,120,,0,0,0,,,,,,,,,M,,,,
2593,,6,1,Y,omszl,,10YR22 00,0,25,,0,0,2,HR,,,,,,,,,,,,
2593,,6,2,,omszl,,10YR22 00,25,60,,0,0,5,HR,75YR46 00,F,,,,,,M,,,,
2593,,6,3,,lms,1,00ZZ00 00,60,120,,0,0,50,HR,,,,,,,,M,,,,
2593,,15,1,Y,msl,2,10YR33 00,0,25,,1,0,6,HR,,,,,,,,,,,,
2593,,15,2,,msl,2,10YR52 00,25,50,,0,0,2,HR,10YR58 00,M,,,Y,,,M,,,,
2593,,15,3,,msl,2,10YR51 00,50,80,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
2593,,15,4,,msl,2,10YR52 00,80,120,,0,0,25,HR,10YR56 00,C,,,Y,,,M,,,,
2593,,28,1,Y,msl,2,10YR22 00,0,30,,1,0,3,HR,,,,,,,,,,,,
2593,,28,2,,msl,2,10YR53 34,30,70,,0,0,0,,10YR56 00,F,,,,,,M,,,,
2593,,28,3,,msl,2,10YR51 00,70,120,,0,0,2,HR,10YR68 00,M,,,Y,,,M,,,,
2593,,29,1,Y,omsl,,10YR22 00,0,25,,2,0,5,HR,,,,,,,,,,,,
2593,,29,2,,msl,2,10YR52 00,25,40,,0,0,25,HR,10YR56 00,C,,,Y,,,M,,,,
2593,,16,1,Y,msl,2,10YR32 00,0,25,,1,0,3,HR,,,,,,,,,,,,
2593,,16,2,,msl,2,10YR52 00,25,50,,0,0,2,HR,10YR56 00,C,,,Y,,,M,,,,
2593,,16,3,,c,5,10YR71 00,50,70,,0,0,2,HR,10YR58 00,M,,,Y,,,M,Y,,Y,
2593,,16,4,,msl,2,10YR51 00,70,120,,0,0,20,HR,10YR56 00,C,,,Y,,,M,,,,
2593,,7,1,Y,msl,2,10YR32 00,0,25,,1,0,3,HR,,,,,,,,,,,,
2593,,7,2,,msl,2,10YR51 61,25,50,,0,0,5,HR,10YR58 00,C,,,Y,,,M,,,,
2593,,7,3,,msl,2,10YR53 54,50,65,,0,0,30,HR,,,,,,,,M,,,,
2593,,7,4,,lms,1,00ZZ00 00,65,120,,0,0,50,HR,,,,,,,,M,,,,
2593,,1,1,Y,msl,2,10YR22 00,0,20,,5,0,15,HR,,,,,,,,,,,,
2593,,1,2,,msl,2,10YR22 32,20,50,,0,0,25,HR,,,,,,,,M,,,,
2593,,2,1,Y,msl,2,10YR33 00,0,40,,1,0,3,HR,,,,,,,,,,,,
2593,,2,2,,msl,2,10YR56 44,40,60,,0,0,5,HR,,,,,,,,M,,,,
2593,,2,3,,msl,2,10YR46 00,60,70,,0,0,20,HR,,,,,,,,M,,,,
2593,,3,1,Y,msl,2,10YR33 00,0,20,,2,0,7,HR,,,,,,,,,,,,
2593,,3,2,,msl,2,10YR33 00,20,30,,0,0,20,HR,,,,,,,,M,,,,
2593,,3,3,,msl,2,10YR44 56,30,40,,0,0,30,HR,,,,,,,,M,,,,
2593,,4,1,Y,omsl,,10YR22 00,0,25,,1,0,26,HR,,,,,,,,,,,,
2593,,10,1,Y,msl,2,10YR32 58,0,20,,5,0,25,HR,,,,,,,,,,,,
2593,,10,2,,mcl,3,10YR58 44,20,28,,0,0,25,HR,,,,,,,,M,,,,
2593,,10,3,,lms,1,10YR53 00,28,50,,0,0,35,HR,,,,,,,,M,,,,
2593,,10,4,,lms,1,00ZZ00 00,50,120,,0,0,50,HR,,,,,,,,M,,,,
2593,,9,1,Y,mszl,2,10YR32 00,0,25,,5,0,5,HR,,,,,,,,,,,,
2593,,8,1,Y,mszl,2,10YR31 00,0,30,,4,0,4,HR,,,,,,,,,,,,
2593,,8,2,,msl,2,10YR53 32,30,40,,0,0,8,HR,10YR56 00,C,,,Y,,,M,,,,
2593,,33,1,Y,mszl,2,10YR31 00,0,25,,2,0,2,HR,,,,,,,,,,,,
2593,,33,2,,mcl,3,10YR51 00,25,45,,0,0,0,,10YR68 00,M,,,Y,,,M,,,,
2593,,33,3,,msl,2,10YR51 00,45,50,,0,0,35,HR,,,,,Y,,,M,,,,
2593,,33,4,,msl,2,10YR51 00,50,120,,0,0,50,HR,,,,,Y,,,M,,,,
2593,,34,1,Y,mszl,2,10YR22 00,0,25,,0,0,10,HR,,,,,,,,,,,,
2593,,34,2,,msl,2,10YR52 62,25,50,,0,0,0,,10YR56 58,M,,,Y,,,M,,,,
2593,,34,3,,c,5,10YR51 00,50,80,,0,0,0,,10YR68 00,M,,,Y,,,M,Y,,Y,
2593,,34,4,,c,5,10YR51 00,80,85,,0,0,0,,10YR68 00,C,,,Y,,,M,Y,,Y,
2593,,11,1,Y,mszl,2,10YR32 00,0,25,,1,0,6,HR,,,,,,,,,,,,
2593,,11,2,,mcl,3,75YR32 00,25,35,,0,0,0,,75YR46 56,M,,,Y,,,M,,,,
2593,,11,3,,msl,2,10YR42 00,35,60,,0,0,0,,10YR56 00,F,,,Y,,,M,,,,
2593,,11,4,,msl,2,10YR42 00,60,62,,0,0,35,HR,,,,,Y,,,M,,,,
2593,,11,5,,msl,2,00ZZ00 00,62,120,,0,0,50,HR,,,,,Y,,,M,,,,
2593,,12,1,Y,mszl,2,10YR33 00,0,25,,1,0,25,HR,,,,,,,,,,,,
2593,,49,1,Y,msl,2,10YR32 00,0,25,,2,0,12,HR,,,,,,,,,,,,
2593,,49,2,,msl,2,10YR33 32,25,70,,0,0,25,HR,,,,,,,,M,,,,
2593,,49,3,,msl,2,10YR33 00,70,120,,0,0,50,HR,,,,,,,,M,,,,
2593,,38,1,Y,mszl,2,10YR22 00,0,30,,5,0,30,HR,,,,,,,,,,,,
2593,,37,1,Y,mszl,2,10YR22 00,0,30,,5,0,20,HR,,,,,,,,,,,,
2593,,24,1,Y,mszl,2,10YR22 00,0,30,,5,0,25,HR,,,,,,,,,,,,
2593,,26,1,Y,mszl,2,10YR22 00,0,25,,5,0,30,HR,,,,,,,,,,,,
2593,,2P,1,Y,mszl,2,10YR31 00,0,26,,1,0,1,HR,10YR56 00,F,,,,WMSAB,FR,,,,,
2593,,2P,2,,msl,2,10YR62 00,26,46,,0,0,10,HR,10YR56 00,M,,,Y,WCSAB,FR,M,,,,
2593,,2P,3,,msl,2,10YR44 00,46,56,,0,0,43,HR,,,,,Y,,FR,M,,,,
2593,,2P,4,,msl,2,75YR46 62,56,75,,0,0,15,HR,,,,,Y,WCSAB,FR,M,,,,
2593,,2P,5,,msl,2,10YR51 00,75,120,,0,0,32,HR,75YR68 00,C,,,Y,WCSAB,FR,M,,,,
2593,,3P,1,Y,mszl,2,10YR33 00,0,30,,2,0,5,HR,,,,,,WCSAB,FR,,,,,
2593,,3P,2,,msl,2,10YR44 00,30,55,,0,0,7,HR,,,,,,WCSAB,FR,G,,,,
2593,,3P,3,,msl,2,10YR44 00,55,80,,0,0,38,HR,,,,,,WFG,FR,G,,,,
2593,,3P,4,,csl,2,10YR46 00,80,120,,0,0,57,HR,,,,,,WFG,VF,G,,,,
2593,,60,1,Y,msl,2,10YR32 00,0,30,,5,0,15,HR,,,,,,,,,,,,
2593,,59,1,Y,msl,2,10YR32 00,0,40,,2,0,5,HR,,,,,,,,,,,,
2593,,59,2,,msl,2,10YR62 00,40,120,,0,0,1,HR,10YR58 00,M,,,Y,,,M,,,,
2593,,58,1,Y,msl,2,10YR32 00,0,35,,2,0,5,HR,,,,,,,,,,,,
2593,,58,2,,msl,2,10YR62 00,35,60,,0,0,1,HR,10YR58 00,M,,,Y,,,M,,,,
2593,,50,1,Y,msl,2,10YR32 00,0,35,,5,0,8,HR,,,,,,,,,,,,
2593,,50,2,,msl,2,10YR62 00,35,40,,0,0,10,HR,,,,,,,,M,,,,
2593,,51,1,Y,msl,2,10YR32 00,0,35,,5,0,8,HR,,,,,,,,,,,,
2593,,51,2,,msl,2,10YR62 00,35,40,,0,0,10,HR,10YR56 00,C,,,Y,,,M,,,,
2593,,52,1,Y,msl,2,10YR32 00,0,30,,2,0,3,HR,,,,,,,,,,,,
2593,,52,2,,msl,2,10YR63 00,30,80,,0,0,1,HR,10YR58 00,C,,,Y,,,M,,,,
2593,,53,1,Y,msl,2,10YR32 00,0,30,,2,0,5,HR,,,,,,,,,,,,
2593,,53,2,,msl,2,10YR62 00,30,60,,0,0,5,HR,10YR58 00,M,,,Y,,,M,,,,
2593,,54,1,Y,msl,2,10YR32 00,0,30,,2,0,5,HR,,,,,,,,,,,,
2593,,54,2,,msl,2,10YR62 00,30,50,,0,0,5,HR,10YR58 00,M,,,Y,,,M,,,,
2593,,55,1,Y,msl,2,10YR32 00,0,30,,2,0,5,HR,,,,,,,,,,,,
2593,,55,2,,mcl,3,10YR62 00,30,70,,0,0,5,HR,10YR58 00,M,,,Y,,,M,,,,
2593,,55,3,,lms,1,10YR62 00,70,75,,0,0,0,,,,,,Y,,,M,,,,
2593,,45,1,Y,msl,2,10YR31 00,0,35,,2,0,5,HR,,,,,,,,,,,,
2593,,45,2,,msl,2,10YR72 00,35,80,,0,0,2,HR,10YR58 00,M,,,Y,,,M,,,,
2593,,45,3,,msl,2,25 Y64 00,80,120,,0,0,10,HR,10YR58 00,M,,,Y,,,M,,,,
2593,,44,1,Y,msl,2,10YR31 00,0,35,,2,0,5,HR,,,,,,,,,,,,
2593,,44,2,,lms,1,10YR43 00,35,50,,0,0,5,HR,,,,,,,,M,,,,
2593,,43,1,Y,msl,2,10YR31 00,0,30,,0,0,5,HR,,,,,,,,,,,,
2593,,43,2,,msl,2,75YR46 00,30,70,,0,0,2,HR,,,,,,,,M,,,,
2593,,42,1,Y,msl,2,10YR31 00,0,30,,2,0,5,HR,,,,,,,,,,,,
2593,,42,2,,msl,2,75YR46 00,30,65,,0,0,2,HR,,,,,,,,M,,,,
2593,,41,1,Y,msl,2,10YR21 00,0,30,,5,0,10,HR,,,,,,,,,,,,
2593,,1P,1,Y,mszl,2,10YR32 00,0,20,,2,0,3,HR,,,,,,MCSAB,FR,,,,,
2593,,1P,2,,csl,2,10YR44 46,20,45,,0,0,56,HR,,,,,,WFG,VF,G,,,,
2593,,1P,3,,csl,2,10YR44 00,45,120,,0,0,63,HR,,,,,,WFG,VF,G,,,,
2593,,46,1,Y,msl,2,10YR32 00,0,35,,2,0,3,HR,,,,,,,,,,,,
2593,,47,1,Y,msl,2,10YR32 00,0,35,,2,0,3,HR,,,,,,,,,,,,
2593,,47,2,,msl,2,10YR33 00,35,50,,0,0,20,HR,,,,,,,,M,,,,
2593,,56,1,Y,msl,2,10YR32 00,0,35,,2,0,5,HR,,,,,,,,,,,,
2593,,21,1,Y,msl,2,10YR23 00,0,30,,8,0,12,HR,,,,,,,,,,,,
2593,,21,2,,msl,2,10YR33 00,30,120,,0,0,45,HR,,,,,,,,M,,,,
2593,,20,1,Y,msl,2,10YR32 00,0,30,,4,0,10,HR,,,,,,,,,,,,
2593,,20,2,,msl,2,10YR53 00,30,120,,0,0,25,HR,,,,,,,,M,,,,
2593,,19,1,Y,msl,2,10YR32 00,0,30,,2,0,5,HR,,,,,,,,,,,,
2593,,19,2,,msl,2,10YR72 00,30,55,,0,0,2,HR,10YR68 00,M,,,Y,,,M,,,,
2593,,19,3,,mszl,2,10YR62 00,55,120,,0,0,30,HR,10YR68 00,C,,,Y,,,M,,,,
2593,,18,1,Y,mszl,2,10YR32 00,0,30,,2,0,5,HR,,,,,,,,,,,,
2593,,18,2,,msl,2,10YR52 00,30,45,,0,0,5,HR,75YR46 00,C,,,Y,,,M,,,,
2593,,18,3,,msl,2,10YR44 00,45,120,,0,0,40,HR,,,,,Y,,,M,,,,
2593,,17,1,Y,mszl,2,10YR33 00,0,30,,2,0,5,HR,,,,,,,,,,,,
2593,,17,2,,msl,2,10YR53 00,30,50,,0,0,2,HR,10YR68 00,C,,,Y,,,M,,,,
2593,,17,3,,msl,2,25Y 72 00,50,120,,0,0,0,,10YR68 00,C,,,Y,,,M,,,,
2593,,30,1,Y,msl,2,10YR33 00,0,35,,2,0,4,HR,,,,,,,,,,,,
2593,,30,2,,msl,2,10YR72 00,35,55,,0,0,3,HR,,,,,,,,M,,,,
2593,,30,3,,msl,2,25Y 72 00,55,120,,0,0,2,HR,10YR68 00,C,,,Y,,,M,,,,
2593,,31,1,Y,msl,2,10YR33 00,0,35,,2,0,4,HR,,,,,,,,,,,,
2593,,31,2,,msl,2,25Y 72 00,35,50,,0,0,3,HR,,,,,,,,G,,,,
2593,,31,3,,c,5,25Y 72 00,50,65,,0,0,0,,10YR68 00,M,,,Y,,,M,,,,
2593,,31,4,,mszl,2,05Y 52 00,65,120,,0,0,2,HR,10YR68 00,F,,,Y,,,M,,,,
2593,,32,1,Y,msl,2,10YR33 00,0,30,,2,0,4,HR,,,,,,,,,,,,
2593,,32,2,,msl,2,25Y 72 00,30,120,,0,0,20,HR,10YR58 00,C,,,Y,,,M,,,,
2593,,35,1,Y,msl,2,10YR33 00,0,35,,2,0,5,HR,,,,,,,,,,,,
2593,,35,2,,msl,2,10YR44 00,35,120,,0,0,20,HR,,,,,,,,G,,,,
2593,,36,1,Y,msl,2,10YR33 00,0,35,,4,0,8,HR,,,,,,,,,,,,
2593,,36,2,,msl,2,10YR34 00,35,90,,0,0,8,HR,,,,,,,,G,,,,
2593,,36,3,,msl,2,10YR32 00,90,120,,0,0,5,HR,,,,,,,,G,,,,
2593,,48,1,Y,msl,2,10YR33 00,0,35,,3,0,6,HR,,,,,,,,,,,,
2593,,48,2,,msl,2,10YR44 00,35,65,,0,0,5,HR,,,,,,,,G,,,,
2593,,48,3,,msl,2,10YR46 00,65,120,,0,0,3,HR,,,,,,,,G,,,,
2593,,57,1,Y,msl,2,10YR33 00,0,35,,4,0,8,HR,,,,,,,,,,,,
2593,,57,2,,msl,2,10YR54 46,35,60,,0,0,35,HR,10YR58 00,C,,,Y,,,G,,,,
2593,,57,3,,msl,2,10YR46 00,60,120,,0,0,40,HR,,,,,Y,,,G,,,,
2593,,22,1,Y,omsl,,10YR32 00,0,30,,6,0,10,HR,,,,,,,,,,,,
2593,,22,2,,msl,2,10YR33 00,30,120,,0,0,50,HR,,,,,,,,G,,,,
2593,,13,1,Y,msl,2,10YR32 00,0,30,,6,0,10,HR,,,,,,,,,,,,
2593,,13,2,,msl,2,10YR33 00,30,45,,0,0,56,HR,,,,,,,,G,,,,
2593,,13,3,,msl,2,10YR44 00,45,120,,0,0,63,HR,,,,,,,,G,,,,
2593,,23,1,Y,msl,2,10YR32 00,0,30,,6,0,12,HR,,,,,,,,,,,,
2593,,23,2,,msl,2,10YR33 00,30,45,,0,0,56,HR,,,,,,,,G,,,,
2593,,23,3,,msl,2,10YR44 00,45,120,,0,0,63,HR,,,,,,,,G,,,,
2593,,25,1,Y,mszl,2,10YR32 00,0,30,,2,0,5,HR,,,,,,,,,,,,
2593,,25,2,,hzcl,4,75YR44 00,30,40,,0,0,2,HR,,,,,,,,M,,,,
2593,,25,3,,mzcl,3,10YR44 00,40,120,,0,0,35,HR,,,,,,,,M,,,,
