JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
9994,,3,SP,4360,2540,LEY,03,N,,999,1,2,076,081,-21,-4,3B,,,,,,,,3A,DR,IMP60 AS2P
9994,,4,SP,4370,2540,LEY,02,N,,999,1,2,082,072,-15,-13,3A,,,,,,,,3A,DR,IMP110
9994,,5,SP,4378,2542,LEY,02,N,,999,1,2,104,113,7,28,2,,,,,,,,2,DR,IMP80
9994,,2,SP,4370,2550,LEY,03,N,,999,1,2,042,042,-55,-43,4,,,,,,,,4,DR,IMP32 AS1P
9994,,1,SP,4360,2550,LEY,04,NW,,999,1,2,088,098,-9,13,3A,,,,,,,,3A,DR,IMP70 AS 2P
9994,,6,SP,4356,2553,LEY,02,NW,,999,1,2,113,097,16,12,2,,,,,,,,2,DR,
9994,,7,SP,4367,2553,LEY,03,N,,999,1,2,100,090,3,5,3A,,,,,,,,3A,DR,
9994,,8,SP,4370,2546,LEY,03,N,,999,1,2,071,073,-26,-12,3B,,,,,,,,3A,DR,IMP60 AS2P
9994,,1P,SP,4364,2545,LEY,03,N,,999,1,2,043,043,-54,-42,4,,,,,,,,4,DR,PIT IMP 50
9994,,2P,SP,4360,2550,LEY,03,NW,,999,1,2,085,092,-12,7,3A,,,,,,,,3A,DR,PIT IMP 70
9994,,1Q,SP,4364,2545,LEY,03,N,,999,1,2,046,045,-51,-40,4,,,,,,,,4,DR,DR 1P TO 120
9994,,2Q,SP,4360,2550,LEY,03,NW,,999,1,2,104,092,7,7,2,,,,,,,,2,DR,DR 2P TO 120
