JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
3195,,60,ST,3819,6229,CER,,,45,45,4,4,128,105,27,12,2,,,,,,,,4,WE,AGD 90cm
3195,,59,ST,3810,6229,CER,,,42,42,4,4,125,102,24,9,2,,,,,,,,4,WE,AGD 60cm
3195,,58,ST,3800,6229,CER,,,38,38,4,4,129,106,28,13,2,,,,,,,,4,WE,AGD 60cm
3195,,53,ST,3800,6240,CER,,,0,38,4,4,130,107,29,14,2,,,,,,,,4,WE,AGD 60cm
3195,,57,ST,3789,6229,CER,,,45,45,4,4,124,101,23,8,2,,,,,,,,4,WE,AGD 70cm
3195,,61,ST,3789,6219,CER,,,38,38,4,4,130,107,29,14,2,,,,,,,,4,WE,AGD 60cm
3195,,50,ST,3800,6250,CER,,,0,30,4,4,124,101,23,8,2,,,,,,,,4,WE,AGD 60cm
3195,,51,ST,3810,6250,CER,,,15,35,4,4,128,105,27,12,2,,,,,,,,4,WE,AGD 60cm
3195,,54,ST,3810,6240,CER,,,0,38,4,4,130,107,29,14,2,,,,,,,,4,WE,AGD 60cm
3195,,52,ST,3819,6250,PGR,,,0,38,4,4,130,107,29,14,2,,,,,,,,4,WE,AGD 60cm
3195,,56,ST,3829,6240,PGR,,,55,55,4,4,125,102,24,9,2,,,,,,,,4,WE,AGD 70cm
3195,,55,ST,3819,6240,PGR,,,50,50,4,4,125,102,24,9,2,,,,,,,,4,WE,AGD 70cm
3195,,49,ST,3819,6270,PGR,,,15,35,4,4,125,102,24,9,2,,,,,,,,4,WE,AGD 60cm
3195,,48,ST,3810,6270,PGR,,,20,50,4,4,125,102,24,9,2,,,,,,,,4,WE,AGD 80cm
3195,,43,ST,3810,6280,PGR,,,15,38,4,4,129,106,28,13,2,,,,,,,,4,WE,AGD 60cm
3195,,47,ST,3800,6270,PGR,,,15,40,4,4,129,106,28,13,2,,,,,,,,4,WE,AGD 60cm
3195,,30,ST,3880,6310,PGR,,,50,50,3,3B,134,111,33,18,1,,,,,,,,3B,WE,AGD 80cm
3195,,29,ST,3870,6310,PGR,,,20,30,4,4,128,105,27,12,2,,,,,,,,4,WE,AGD 60cm
3195,,22,ST,3870,6320,PGR,,,20,50,3,3B,137,114,36,21,1,,,,,,,,3B,WE,AGD 80cm
3195,,21,ST,3859,6320,PGR,,,20,40,4,4,131,108,30,15,1,,,,,,,,4,WE,AGD 70cm
3195,,13,ST,3850,6329,PGR,,,20,20,4,3B,125,102,24,9,2,,,,,,,,3B,WE,AGD 70cm
3195,,6,ST,3840,6339,PGR,,,20,45,4,3B,132,109,31,16,1,,,,,,,,3B,WE,AGD 80cm
3195,,14,ST,3859,6329,PGR,,,45,45,3,3B,132,109,31,16,1,,,,,,,,3B,WE,AGD 80cm
3195,,8,ST,3859,6339,PGR,,,20,45,4,4,132,109,31,16,1,,,,,,,,4,WE,AGD 80cm
3195,,9,ST,3870,6339,PGR,,,20,40,4,4,131,108,30,15,1,,,,,,,,4,WE,AGD 90cm
3195,,42,ST,3850,6289,PGR,,,25,25,4,4,128,105,27,12,2,,,,,,,,4,WE,AGD 60cm
3195,,34,ST,3840,6299,PGR,,,20,20,4,4,125,102,24,9,2,,,,,,,,4,WE,AGD 90cm
3195,,1P,ST,3829,6240,PGR,,,15,15,4,4,122,99,21,6,2,,,,,,,,4,WE,
3195,,2P,ST,3870,6320,PGR,,,36,52,3,3B,136,114,35,21,1,,,,,,,,3B,WE,
3195,,3P,ST,3830,6310,PGR,,,28,28,4,4,130,107,29,14,2,,,,,,,,4,WE,
3195,,12,ST,3840,6329,PGR,,,30,30,4,4,132,109,31,16,1,,,,,,,,4,WE,AGD 60cm
3195,,18,ST,3829,6320,PGR,,,25,25,4,4,129,106,28,13,2,,,,,,,,4,WE,AGD 60cm
3195,,10,ST,3819,6329,PGR,,,30,30,4,4,132,109,31,16,1,,,,,,,,4,WE,AGD 60cm
3195,,11,ST,3829,6329,PGR,,,30,30,4,4,132,109,31,16,1,,,,,,,,4,WE,AGD 60cm
3195,,5,ST,3829,6339,PGR,,,30,30,4,3B,132,109,31,16,1,,,,,,,,3B,WE,AGD 60cm
3195,,2,ST,3850,6350,PGR,,,30,30,4,3B,132,109,31,16,1,,,,,,,,3B,WE,AGD 60cm
3195,,7,ST,3850,6339,PGR,,,30,30,4,4,132,109,31,16,1,,,,,,,,4,WE,AGD 60cm
3195,,1,ST,3859,6360,PGR,,,30,30,4,4,132,109,31,16,1,,,,,,,,4,WE,AGD 60cm
3195,,4,ST,3870,6350,PGR,,,30,30,4,4,132,109,31,16,1,,,,,,,,4,WE,AGD 60cm
3195,,3,ST,3859,6350,PGR,,,30,30,4,3B,132,109,31,16,1,,,,,,,,3B,WE,AGD 60cm
3195,,15,ST,3870,6329,PGR,,,30,30,4,4,132,109,31,16,1,,,,,,,,4,WE,AGD 60cm
3195,,36,ST,3859,6299,PGR,,,30,55,3,3B,139,117,38,24,1,,,,,,,,3B,WE,AGD 80cm-3B Map Unit
3195,,35,ST,3850,6299,PGR,,,30,58,3,3B,139,117,38,24,1,,,,,,,,3B,WE,AGD 80cm-3B Map Unit
