JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
2798,,18,1,mcl,0,25,10YR42 0,,,,,,,,,,,,3,,,,
2798,,18,2,hcl,25,55,25 Y71 0,75Y,M,,,,,,,,,,0,,,,
2798,,18,3,c,55,85,25 Y71 0,75Y,M,,,,,,,,,,0,,,,
2798,,24,1,mcl,0,30,10YR42 0,,,,,,,,,,,,3,,,,
2798,,24,2,mcl,30,55,10YR54 0,,,,,,,,,,,,2,,,,
2798,,24,3,c,55,105,10YR71 0,10Y,M,,,,,,,,,,0,,,,
2798,,31,1,mcl,0,20,10YR33 0,,,,,,,,,,,,3,,,,
2798,,31,2,hzcl,20,30,10YR74 0,10Y,C,,,,,,,,,,0,,,,
2798,,31,3,hzcl,30,85,10YR62 0,75Y,C,,,,,,,,,,0,,,,
2798,,32,1,mcl,0,20,10YR42 0,,,,,,,,,,,,3,,,,
2798,,32,2,zc,20,110,10YR51 0,10Y,M,,,,,,,,,,0,,,,
2798,,38,1,mcl,0,30,10YR42 0,,,,,,,,,,,,4,,,,
2798,,38,2,hcl,30,40,25 Y63 0,75Y,C,,,,,,,,,,0,,,,
2798,,38,3,c,40,110,25 Y73 0,75Y,M,,,,,,,,,,0,,,,
2798,,45,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
2798,,45,2,c,30,110,75YR61 0,75Y,M,,,,,,,,,,0,,,,
2798,,44,1,mcl,0,20,10YR33 0,,,,,,,,,,,,2,,,,
2798,,44,2,c,20,110,10YR71 0,75Y,M,,,,,,,,,,0,,,,
2798,,46,1,msl,0,25,10YR32 0,,,,,,,,,,,,6,,,,
2798,,46,2,msl,25,65,75YR46 0,,,,,,,,,,,,8,,,,
2798,,46,3,lms,65,85,00ZZ00 0,,,,,,,,,,,,90,,,,
2798,,43,1,mcl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
2798,,43,2,scl,30,50,10YR82 0,10Y,C,,,,,,,,,,0,,,,
2798,,43,3,msl,50,110,10YR71 0,75Y,M,,,,,,,,,,0,,,,
2798,,40,1,mcl,0,20,25 Y42 0,,,,,,,,,,,,3,,,,
2798,,40,2,mcl,20,45,10YR63 0,10Y,C,,,,,,,,,,0,,,,
2798,,40,3,c,45,80,10YR71 0,75Y,M,,,,,,,,,,0,,,,
2798,,40,4,hcl,80,110,10YR71 0,75Y,M,,,,,,,,,,0,,,,
2798,,34,1,mcl,0,20,10YR33 0,,,,,,,,,,,,4,,,,
2798,,34,2,mcl,20,50,10YR54 0,,,,,,,,,,,,4,,,,
2798,,34,3,mcl,50,65,10YR64 0,,,,,,,,,,,,4,,,,
2798,,34,4,hzcl,65,110,10YR71 0,75Y,C,,,,,,,,,,5,,,,
2798,,35,1,mcl,0,30,10YR43 0,,,,,,,,,,,,5,,,,
2798,,35,2,mcl,30,50,10YR54 0,,,,,,,,,,,,6,,,,
2798,,35,3,mcl,50,70,00ZZ00 0,,,,,,,,,,,,90,,,,
2798,,36,1,mcl,0,30,25 Y42 0,,,,,,,,,,,,0,,,,
2798,,36,2,zc,30,110,25 Y63 0,75Y,M,,,,,,,,,,3,,,,
2798,,37,1,msl,0,20,10YR33 0,,,,,,,,,,,,5,,,,
2798,,37,2,mcl,20,40,10YR54 0,,,,,,,,,,,,5,,,,
2798,,37,3,hzcl,40,55,10YR64 0,,,,,,,,,,,,7,,,,
2798,,37,4,mzcl,55,75,00ZZ00 0,,,,,,,,,,,,90,,,,
2798,,30,1,mcl,0,30,10YR32 0,,,,,,,,,,,,5,,,,
2798,,30,2,scl,30,65,25 Y63 0,75Y,C,,,,,,,,,,6,,,,
2798,,30,3,scl,65,85,00ZZ00 0,,,,,,,,,,,,90,,,,
2798,,29,1,hzcl,0,20,25 Y42 0,,,,,,,,,,,,3,,,,
2798,,29,2,c,20,80,10YR61 0,10Y,C,,,,,,,,,,0,,,,
2798,,29,3,zc,80,110,75YR51 0,,,,,,,,,,,,0,,,,
2798,,28,1,mcl,0,20,10YR33 0,,,,,,,,,,,,3,,,,
2798,,28,2,mzcl,20,35,10YR64 0,,,,,,,,,,,,3,,,,
2798,,28,3,zc,35,85,75YR61 0,75Y,M,,,,,,,,,,0,,,,
2798,,27,1,mcl,0,20,25 Y42 0,,,,,,,,,,,,4,,,,
2798,,27,2,mcl,20,70,10YR53 0,,,,,,,,,,,,3,,,,
2798,,27,3,c,70,110,10YR72 0,75Y,M,,,,,,,,,,0,,,,
2798,,26,1,hcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
2798,,26,2,c,20,110,75YR61 0,10Y,M,,,,,,,,,,0,,,,
2798,,19,1,hcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
2798,,19,2,c,20,70,10YR61 0,75Y,M,,,,,,,,,,0,,,,
2798,,19,3,c,70,80,10YR61 0,75Y,M,,,,,,,,,,12,,,,
2798,,20,1,mcl,0,25,10YR33 0,,,,,,,,,,,,4,,,,
2798,,20,2,mcl,25,40,10YR54 0,,,,,,,,,,,,4,,,,
2798,,20,3,mcl,40,60,10YR64 0,75Y,C,,,,,,,,,,5,,,,
2798,,20,4,zc,60,85,10YR61 0,75Y,M,,,,,,,,,,0,,,,
2798,,9P,1,mcl,0,25,10YR43 0,,,,,,,,,,,,3,,,,
2798,,9P,2,mcl,25,45,10YR56 0,,,,,,,,,,,,3,,,,
2798,,9P,3,msl,45,58,10YR54 0,,,,,,,,,,,,15,,,,
2798,,9P,4,msl,58,78,00ZZ00 0,,,,,,,,,,,,90,,,,
2798,,7,1,mcl,0,30,25 Y32 0,,,,,,,,,,,,3,,,,
2798,,7,2,zc,30,110,75YR71 0,75Y,M,,,,,,,,,,2,,,,
2798,,8,1,msl,0,20,10YR32 0,,,,,,,,,,,,6,,,,
2798,,8,2,scl,20,55,10YR54 0,,,,,,,,,,,,20,,,,
2798,,8,3,msl,55,75,00ZZ00 0,,,,,,,,,,,,90,,,,
2798,,21,1,hcl,0,20,25 Y42 0,,,,,,,,,,,,2,,,,
2798,,21,2,hcl,20,40,25 Y64 0,75Y,F,,,,,,,,,,3,,,,
2798,,21,3,zc,40,110,75YR51 0,75Y,M,,,,,,,,,,3,,,,
2798,,22,1,mcl,0,20,25 Y42 0,,,,,,,,,,,,3,,,,
2798,,22,2,hcl,20,30,10YR63 6,10Y,F,,,,,,,,,,3,,,,
2798,,22,3,hcl,30,70,10YR61 0,10Y,M,,,,,,,,,,5,,,,
2798,,22,4,zc,70,110,75YR71 0,75Y,C,,,,,,,,,,0,,,,
2798,,23,1,mcl,0,25,10YR33 0,,,,,,,,,,,,3,,,,
2798,,23,2,zc,25,90,10YR53 6,75Y,C,,,,,,,,,,0,,,,
2798,,23,3,hcl,90,110,10YR21 0,,,,,,,,,,,,0,,,,
2798,,16,1,mcl,0,25,25 Y42 0,,,,,,,,,,,,3,,,,
2798,,16,2,hcl,25,45,25 Y73 0,10Y,C,,,,,,,,,,3,,,,
2798,,16,3,hcl,45,110,10YR62 0,10Y,C,,,,,,,,,,3,,,,
2798,,12,1,mcl,0,30,10YR33 0,,,,,,,,,,,,3,,,,
2798,,12,2,hcl,30,40,10YR54 0,,,,,,,,,,,,3,,,,
2798,,12,3,c,40,105,75YR71 0,75Y,C,,,,,,,,,,2,,,,
2798,,11,1,mcl,0,20,25 Y42 0,,,,,,,,,,,,3,,,,
2798,,11,2,mcl,20,35,25 Y63 0,75Y,C,,,,,,,,,,3,,,,
2798,,11,3,c,35,110,10YR61 0,75Y,C,,,,,,,,,,0,,,,
2798,,2A,1,msl,0,25,10YR33 0,,,,,,,,,,,,7,,,,
2798,,2A,2,msl,25,35,10YR64 0,,,,,,,,,,,,20,,,,
2798,,2A,3,msl,35,55,00ZZ00 0,,,,,,,,,,,,90,,,,
2798,,5A,1,mcl,0,30,10YR42 0,,,,,,,,,,,,4,,,,
2798,,5A,2,mcl,30,65,10YR54 0,,,,,,,,,,,,3,,,,
2798,,5A,3,hcl,65,85,10YR63 6,,,,,,,,,,,,5,,,,
2798,,5A,4,zc,85,95,10YR61 0,75Y,C,,,,,,,,,,0,,,,
2798,,14,1,mcl,0,30,10YR33 0,,,,,,,,,,,,3,,,,
2798,,14,2,hcl,30,40,10YR64 0,10Y,C,,,,,,,,,,3,,,,
2798,,14,3,zc,40,110,10YR71 0,75Y,M,,,,,,,,,,0,,,,
2798,,15,1,mcl,0,25,10YR33 0,,,,,,,,,,,,3,,,,
2798,,15,2,mcl,25,60,10YR54 0,10Y,F,,,,,,,,,,5,,,,
2798,,15,3,zc,60,110,10YR71 0,75Y,M,,,,,,,,,,0,,,,
2798,,17,1,mcl,0,25,10YR42 0,,,,,,,,,,,,2,,,,
2798,,17,2,mcl,25,45,25Y 73 0,10Y,M,,,,,,,,,,4,,,,
2798,,17,3,c,45,110,75YR71 0,75Y,M,,,,,,,,,,0,,,,
2798,,25,1,mcl,0,25,10YR42 0,,,,,,,,,,,,2,,,,
2798,,25,2,c,25,80,10YR63 0,75Y,M,,,,,,,,,,0,,,,
2798,,25,3,c,80,120,10YR51 0,75Y,M,,,,,,,,,,0,,,,
2798,,33,1,hcl,0,20,10YR42 0,,,,,,,,,,,,2,,,,
2798,,33,2,c,20,110,75YR61 0,75Y,M,,,,,,,,,,0,,,,
2798,,39,1,hcl,0,10,10YR42 0,,,,,,,,,,,,2,,,,
2798,,39,2,c,10,110,10YR61 0,10Y,M,,,,,,,,,,0,,,,
2798,,42,1,hcl,0,20,10YR42 0,,,,,,,,,,,,2,,,,
2798,,42,2,c,20,110,10YR61 0,10Y,M,,,,,,,,,,2,,,,
2798,,41,1,mcl,0,20,10YR42 0,,,,,,,,,,,,2,,,,
2798,,41,2,c,20,110,10YR71 0,10Y,M,,,,,,,,,,0,,,,
2798,,13,1,mcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
2798,,13,2,hcl,30,100,75YR46 0,,,,,,,,,,,,0,,,,
2798,,13,3,c,100,120,10YR52 0,55Y,M,,,,,,,,,,0,,,,
2798,,9,1,mcl,0,25,10YR42 0,,,,,,,,,,,,2,,,,
2798,,9,2,mzcl,25,35,10YR66 0,,,,,,,,,,,,0,,,,
2798,,5,1,mcl,0,25,10YR42 0,,,,,,,,,,,,2,,,,
2798,,5,2,mzcl,25,50,10YR54 0,,,,,,,,,,,,0,,,,
2798,,1,1,hcl,0,25,10YR43 0,,,,,,,,,,,,5,,,,
2798,,1,2,c,25,60,75YR61 0,10Y,M,,,,,,,,,,0,,,,
2798,,2,1,hcl,0,20,10YR42 0,,,,,,,,,,,,0,,,,
2798,,2,2,c,20,100,10YR72 0,10Y,M,,,,,,,,,,0,,,,
2798,,6,1,hcl,0,25,10YR42 0,,,,,,,,,,,,5,,,,
2798,,6,2,c,25,60,10YR72 0,10Y,M,,,,,,,,,,0,,,,
2798,,10,1,hcl,0,25,10YR42 0,,,,,,,,,,,,5,,,,
2798,,10,2,c,25,110,10YR72 0,10Y,M,,,,,,,,,,0,,,,
2798,,3,1,mcl,0,25,10YR42 0,,,,,,,,,,,,5,,,,
2798,,3,2,c,25,100,10YR61 0,10Y,M,,,,,,,,,,0,,,,
2798,,4,1,mcl,0,25,10YR42 0,,,,,,,,,,,,5,,,,
2798,,4,2,msl,25,65,10YR54 0,,,,,,,,,,,,25,,,,
