JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
1096,,4,TQ,7850,7220,CER,01,SE,065,080,2,3A,138,112,10,-14,3A,,,,,,,,3A,WE,DROUGHT
1096,,7,TQ,7850,7210,CER,01,SE,000,999,1,2,093,099,-35,-27,3B,,,,,,,,3A,DR,
1096,,8,TQ,7860,7210,CER,01,SE,035,080,2,3A,131,115,3,-11,3A,,,,,,,,3A,WE,
1096,,9,TQ,7870,7210,CER,,SE,030,030,3,3B,123,099,-5,-27,3A,,,,,,,,3B,WE,
1096,,10,TQ,7880,7210,CER,,SE,030,030,3,3B,000,000,0,0,,,,,,,,,3B,WE,
1096,,6,TQ,7870,7220,CER,01,SE,055,999,2,2,000,000,0,0,,,,,,,,,3A,DR,
1096,,5,TQ,7860,7220,CER,02,SE,030,070,2,2,000,000,0,0,,,,,,,,,2,DR,REPEAT
1096,,2,TQ,7860,7230,CER,02,SE,060,060,2,2,139,116,11,-10,2,,,,,,,,2,DR,
1096,,1,TQ,7860,7240,CER,02,SE,000,999,1,1,150,121,22,-5,2,,,,,,,,2,DR,
1096,,3,TQ,7870,7230,CER,02,SE,075,075,2,2,144,119,16,-7,2,,,,,,,,2,DR,
1096,,1P,TQ,7870,7220,CER,01,SE,055,999,2,2,130,111,2,-15,3A,,,,,,,,3A,DR,
