SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,5,1,hcl,,0,25,10YR51 0,10Y,C,,,,,,,,,,0,,,,
,5,2,c,,25,40,10YR52 0,10Y,M,,,,,,,,,,0,,,,
,7,1,msl,,0,40,10YR52 0,,,,,,,,,,,,0,,,,
,3,1,hcl,,0,20,10YR41 0,10Y,M,,,,,,,,,,0,,,,
,3,2,c,,20,40,10YR51 0,10Y,M,,,,,,,,,,0,,,,
,4,1,msl,,0,15,10YR51 0,10Y,C,,,,,,,,,,0,,,,
,1,1,mcl,,0,30,10YR42 0,,,,,,,,,,,,5,,,,
,1,2,c,,30,40,75YR53 0,10Y,C,,,,,,,,,,0,,,,
,2,1,hcl,,0,30,10YR41 0,75Y,M,,,,,,,,,,0,,,,
,2,2,hcl,,30,40,10YR61 0,75Y,M,,,,,,,,,,0,,,,
