JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
1094,,7,SX,8800,5810,PGR,02,NW,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
1094,,6,SX,8790,5810,PGR,02,W,0,999,1,2,146,111,58,36,1,,,,,,,,2,WK,
1094,,5,SX,8780,5810,PGR,02,NW,0,999,1,2,139,111,51,36,1,,,,,,,,2,WK,
1094,,9,SX,8790,5800,PGR,03,W,0,999,1,2,137,113,49,38,1,,,,,,,,2,WK,
1094,,8,SX,8780,5800,PGR,01,W,0,999,1,2,138,112,50,37,1,,,,,,,,2,WK,
1094,,12,SX,8800,5790,CER,02,SW,0,999,1,2,110,109,22,34,2,,,,,,,,2,WK,IMP AT 90
1094,,14,SX,8800,5780,CER,03,SW,0,999,1,2,077,077,-11,2,3A,,,,,,,,2,WK,IMP AT 50
1094,,13,SX,8790,5780,CER,03,SW,0,999,1,2,141,114,53,39,1,,,,,,,,2,WK,
1094,,15,SX,8810,5780,CER,02,SW,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,AGD 100
1094,,18,SX,8820,5770,CER,,,0,999,1,2,137,111,49,36,1,,,,,,,,2,WK,
1094,,2P,SX,8820,5740,CER,04,N,0,999,1,2,069,058,-19,-17,3A,,,,,,,,3A,DR,
1094,,19,SX,8800,5760,CER,,,0,999,1,2,143,112,55,37,1,,,,,,,,2,WK,
1094,,16,SX,8800,5770,CER,04,SW,0,999,1,2,140,107,52,32,1,,,,,,,,2,WK,
1094,,17,SX,8810,5770,CER,03,W,0,999,1,2,122,105,34,30,1,,,,,,,,2,WK,
1094,,3P,SX,8800,5780,CER,03,SW,0,999,1,2,123,095,35,20,1,,,,,,,,2,WK,
1094,,1P,SX,8830,5740,CER,02,S,26,0,3,3A,114,099,34,27,2,,,,,,,,3A,WE,
1094,,27,SX,8840,5750,CER,03,W,0,999,1,2,099,106,11,31,2,,,,,,,,2,WK,AGD 80
1094,,31,SX,8830,5740,CER,02,S,30,0,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1094,,36,SX,8820,5730,MZE,01,W,0,999,1,2,104,107,16,32,2,,,,,,,,2,WK,IMP AT 60
1094,,42,SX,8820,5720,MZE,01,W,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,AGD 80
1094,,47,SX,8820,5710,MZE,05,S,0,999,1,2,092,099,4,24,3A,,,,,,,,3A,DR,IMP AT 50
1094,,48,SX,8830,5710,MZE,04,S,0,999,1,2,090,097,2,22,3A,,,,,,,,3A,DR,IMP AT 60
1094,,44,SX,8840,5720,PLO,,S,0,999,1,2,098,082,10,7,2,,,,,,,,2,DR,AGD 100 - 3A UNIT
1094,,43,SX,8830,5720,MZE,01,W,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,AGD 80
1094,,41,SX,8810,5720,LEY,01,W,0,999,1,2,000,000,0,0,,,,,,,,,3B,DR,IMP AT 25 - 3A UNIT
1094,,40,SX,8800,5720,LEY,02,W,70,999,1,2,000,000,0,0,,,,,,,,,2,WK,AGD 80
1094,,34,SX,8800,5730,LEY,02,W,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,AGD 80
1094,,35,SX,8810,5730,LEY,04,W,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
1094,,29,SX,8810,5740,CER,01,N,0,999,1,2,129,100,41,25,1,,,,,,,,2,WK,AGD 100
1094,,28,SX,8800,5740,CER,01,N,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,AGD 80
1094,,23,SX,8800,5750,CER,01,N,45,999,2,3A,000,000,0,0,,,,,,,,,3A,W,AGD 80
1094,,24,SX,8810,5750,CER,02,W,45,999,2,3A,000,000,0,0,,,,,,,,,3A,W,AGD 100
1094,,20,SX,8810,5760,CER,03,W,0,999,1,2,100,103,12,28,2,,,,,,,,2,WK,AGD 80
1094,,21,SX,8820,5760,CER,02,W,0,999,1,2,104,108,16,33,2,,,,,,,,2,WK,AGD 70
1094,,22,SX,8830,5760,CER,02,W,60,999,2,3A,107,113,19,38,2,,,,,,,,3A,WE,
1094,,26,SX,8830,5750,CER,02,E,40,0,3,3A,000,000,0,0,,,,,,,,,3A,WE,AGD 80
1094,,25,SX,8820,5750,CER,02,W,40,40,4,3B,000,000,0,0,,,,,,,,,3B,W,AGD 60
1094,,30,SX,8820,5740,CER,04,N,0,999,1,2,058,058,-30,-17,3B,,,,,,,,3A,DR,IMP AT 50 - 3A UNIT
1094,,37,SX,8830,5730,CER,03,N,0,999,,1,066,066,-22,-9,3B,,,,,,,,3A,DR,IMP AT 30 - 3A UNIT
1094,,33,SX,8850,5740,PGR,02,NE,0,999,1,2,121,111,33,36,1,,,,,,,,2,WK,AGD 80
1094,,32,SX,8840,5740,PGR,02,NE,0,999,1,2,083,086,-5,11,3A,,,,,,,,3A,DR,IMP AT 45
1094,,38,SX,8840,5730,PGR,02,NE,40,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,AGD 80
1094,,39,SX,8850,5730,PGR,02,NE,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
1094,,45,SX,8850,5720,PGR,04,NE,0,999,1,2,000,000,0,0,,,,,,,,,3A,DR,IMP AT 40X2
1094,,46,SX,8860,5720,PGR,01,E,0,999,,1,000,000,0,0,,,,,,,,,2,WK,AGD 80
1094,,51,SX,8860,5710,PGR,01,E,30,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,AGD 80
1094,,50,SX,8850,5710,PGR,04,E,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,AGD 80
1094,,49,SX,8840,5710,PGR,04,E,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,AGD 80
1094,,52,SX,8830,5700,PGR,04,E,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,AGD 80
1094,,53,SX,8840,5700,PGR,04,E,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,AGD 80
1094,,54,SX,8850,5700,PGR,02,E,45,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,AGD 80
1094,,55,SX,8860,5700,PGR,02,E,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,AGD 80
1094,,56,SX,8870,5700,PGR,03,W,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,AGD 80
1094,,60,SX,8870,5690,PGR,02,W,0,999,1,2,103,103,15,28,2,,,,,,,,2,WK,ROCK OUTCROP
1094,,59,SX,8860,5690,PGR,06,W,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,AGD 80
1094,,58,SX,8850,5690,PGR,03,W,70,999,1,2,000,000,0,0,,,,,,,,,2,WK,AGD 80
1094,,57,SX,8840,5690,PGR,03,E,30,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,AGD 80 - MAP UNIT 2
1094,,11,SX,8790,5790,CER,,,0,999,1,2,138,107,50,32,1,,,,,,,,2,WK,
