JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
1292,,,NZ,PP,,,,,,,,,,,,,,,,,,,,3A,,
1292,,,NZ,PP,,,,,,,,,10,,,,,,,,,,,4,,
1292,,,NZ,PP,,,,,,,,,10,,,,,,,,,,,4,,
1292,,,NZ,PP,,,,,,,,,10,,,,,,,,,,,4,,
1292,,,NZ,PGR,,,,,,,,,3,,E,,,,,,,,,3B,,
1292,,,NZ,PGR,,,,,,,,,1,,E,,,,,,,,,3B,,
1292,,,NZ,PGR,,,,,,,,,1,,E,,,,,,,,,3B,,
1292,,,NZ,PGR,,,,,,,,,1,,N,,,,,,,,,3B,,
1292,,,NZ,PGR,,,,,,,,,8,,N,,,,,,,,,3B,,
1292,,,NZ,PGR,,,,,,,,,8,,N,,,,,,,,,4,,
1292,,,NZ,PGR,,,,,,,,,2,,N,,,,,,,,,3B,,
1292,,,NZ,PGR,,,,,,,,,2,,N,,,,,,,,,3B,,
1292,,,NZ,PGR,,,,,,,,,13,,W,,,,,,,,,4,,
1292,,,NZ,PGR,,,,,,,,,,,W,,,,,,,,,3B,,
1292,,,NZ,PGR,,,,,,,,,,,W,,,,,,,,,3B,,
1292,,,NZ,PGR,,,,,,,,,,,W,,,,,,,,,4,,W-LOGGED
1292,,,NZ,PGR,,,,,,,,,,,W,,,,,,,,,3B,,
1292,,,NZ,PGR,,,,,,,,,,,W,,,,,,,,,3B,,
1292,,,NZ,PGR,,,,,,,,,,,W,,,,,,,,,3B,,
1292,,,NZ,PGR,,,,,,,,,2,,N,,,,,,,,,3B,,POSS-4
