JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
15593,,3,SU,6070,5650,ARA,01,N,035,035,4,3B,83,89,-17,-1,3A,,,,,,,,3B,WE,
15593,,5,SU,6070,5640,ARA,,,030,999,2,3A,82,85,-18,-5,3A,,,,,,,,3A,WE,IMPEN 55 -Q WC
15593,,1,SU,6090,5680,ARA,01,S,0,999,2,3A,144,117,44,27,1,,,,,,,,3A,WE,NO SPL
15593,,1P,SU,6078,5654,ARA,,,030,065,3,3B,95,100,-5,10,3A,,,,,,,,3B,WE,
15593,,2P,SU,6088,5675,ARA,,,025,075,2,3B,110,109,10,19,2,,,,,,,,3B,WE,CLAY T/S
15593,,4,SU,6080,5650,ARA,,,030,040,4,3B,95,107,-5,17,3A,,,,,,,,3B,WE,
15593,,6,SU,6080,5640,ARA,,,025,025,4,3B,83,89,-17,-1,3A,,,,,,,,3B,WE,
15593,,7,SU,6080,5632,ARA,,,025,025,4,3B,85,91,-15,1,3A,,,,,,,,3B,WE,
15593,,2,SU,6090,5670,ARA,,,028,078,2,3A,119,120,19,30,2,,,,,,,,3A,WE,DEEP SPL
15593,,8,SU,6092,5677,ARA,,,030,075,2,3A,119,117,19,27,2,,,,,,,,3A,WE,DEEP SPL
