SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,10,1,lms,,0,38,75YR43 0,,,,,,,,,,,,2,,,,
,10,2,ms,,38,90,05YR46 0,,,,,,,,,,,,2,,,,
,14,1,msl,,0,35,75YR42 0,,,,,,,,,,,,0,,,,
,14,2,lms,,35,65,75YR44 0,,,,,,,,,,,,0,,,,
,14,3,ms,,65,120,75YR56 0,,,,,,,,,,,,0,,,,
,9,1,lms,,0,38,75YR43 0,,,,,,,,,,,,2,,,,
,9,2,lfs,,38,68,75YR46 0,,,,,,,,,,,,0,,,,
,9,3,fs,,68,120,05YR58 0,,,,,,,,,,,,0,,,,
,13,1,lfs,,0,38,75YR43 0,,,,,,,,,,,,0,,,,
,13,2,lfs,,38,68,75YR44 0,,,,,,,,,,,,0,,,,
,13,3,fs,,68,120,75YR56 0,,,,,,,,,,,,0,,,,
,16,1,msl,,0,30,75YR42 0,,,,,,,,,,,,0,,,,
,16,2,lms,,30,90,75YR56 0,,,,,,,,,,,,0,,,,
,16,3,ms,,90,120,05YR54 0,,,,,,,,,,,,0,,,,
,12,1,msl,,0,30,75YR42 0,,,,,,,,,,,,0,,,,
,12,2,lfs,,30,70,75YR44 0,,,,,,,,,,,,0,,,,
,12,3,fs,,70,120,05YR54 0,,,,,,,,,,,,0,,,,
,11,1,lms,,0,35,75YR42 0,,,,,,,,,,,,0,,,,
,11,2,ms,,35,120,05YR56 0,,,,,,,,,,,,5,,,,
,17,1,msl,,0,35,75YR43 3,,,,,,,,,,,,1,,,,
,17,2,msl,,35,80,05YR43 4,,,,,,,,,,,,0,,,,
,17,3,lms,,80,95,05YR43 0,,,,,,,,,,,,1,,,,
,17,4,ms,,95,120,05YR44 4,,,,,,,,,,,,0,,,,
,6,1,lms,,0,40,75YR33 0,,,,,,,,,,,,0,,,,
,6,2,hcl,,40,70,05YR44 0,,,,,,,,,,,,1,,,,
,6,3,scl,,70,110,25YR44 0,,,,,,,,,,,,2,,,,
,6,4,ms,,110,120,25YR46 0,,,,,,,,,,,,0,,,,
,25,1,lms,,0,35,75YR43 4,,,,,,,,,,,,1,,,,
,25,2,msl,,35,65,05YR53 0,,,,,,,,,,,,2,,,,
,25,3,scl,,65,80,05YR54 0,,,,,,,,,,,,0,,,,
,25,4,msl,,80,120,25YR54 0,,,,,,,,,,,,0,,,,
,24,1,msl,,0,33,75YR43 0,,,,,,,,,,,,2,,,,
,24,2,ms,,33,68,75YR53 5,75Y,C,,,,,,,,,,2,,,,
,24,3,msl,,68,90,05YR53 5,,,,,,,,,,,,2,,,,
,24,4,ms,,90,120,25YR44 0,,,,,,,,,,,,1,,,,
,23,1,lms,,0,38,75YR44 0,,,,,,,,,,,,0,,,,
,23,2,lfs,,38,48,05YR54 5,,,,,,,,,,,,0,,,,
,23,3,fs,,48,120,05YR58 0,,,,,,,,,,,,0,,,,
,22,1,lms,,0,35,75YR43 0,,,,,,,,,,,,0,,,,
,22,2,ms,,35,65,75YR56 0,,,,,,,,,,,,0,,,,
,22,3,ms,,65,120,25YR46 0,,,,,,,,,,,,0,,,,
,21,1,msl,,0,35,75YR43 4,,,,,,,,,,,,1,,,,
,21,2,ms,,35,70,05YR54 5,,,,,,,,,,,,2,,,,
,21,3,scl,,70,85,05YR44 5,,,,,,,,,,,,1,,,,
,21,4,ms,,85,120,25YR46 0,,,,,,,,,,,,0,,,,
,20,1,lms,,0,35,75YR43 0,,,,,,,,,,,,1,,,,
,20,2,lms,,35,55,75YR54 4,75Y,F,,,,,,,,,,3,,,,
,20,3,ms,,55,70,75YR63 5,,,,,,,,,,,,3,,,,
,20,4,ms,,70,120,05YR54 0,05Y,C,,,,,,,,,,1,,,,
,19,1,msl,,0,35,75YR43 0,,,,,,,,,,,,1,,,,
,19,2,msl,,35,48,75YR64 5,,,,,,,,,,,,2,,,,
,19,3,lms,,48,60,75YR65 5,75Y,C,,,,,,,,,,5,,,,
,19,4,ms,,60,120,25YR44 0,,,,,,,,,,,,0,,,,
,15,1,lms,,0,35,75YR43 0,,,,,,,,,,,,2,,,,
,15,2,ms,,35,120,05YR68 0,,,,,,,,,,,,0,,,,
,8,1,msl,,0,35,75YR44 0,,,,,,,,,,,,1,,,,
,8,2,lms,,35,68,75YR56 6,,,,,,,,,,,,1,,,,
,8,3,ms,,68,120,25YR43 0,,,,,,,,,,,,0,,,,
,7,1,msl,,0,45,75YR43 0,,,,,,,,,,,,1,,,,
,7,2,lms,,45,80,75YR64 5,75Y,C,,,,,,,,,,2,,,,
,7,3,lms,,80,95,10VR61 0,75Y,F,,,,,,,,,,2,,,,
,7,4,lms,,95,120,75YR43 0,,,,,,,,,,,,4,,,,
,1P,1,lms,,0,33,75YR33 0,,,,,,,,,,,,1,,,,
,1P,2,lfs,,33,57,75YR46 5,,,,,,,,,,,,0,,,,
,1P,3,fs,,57,120,05YR58 0,,,,,,,,,,,,0,,,,
,2P,1,lms,,0,33,75YR33 3,,,,,,,,,,,,0,,,,
,2P,2,lms,,33,60,75YR44 0,,,,,,,,,,,,0,,,,
,2P,3,lfs,,60,120,75YR58 4,,,,,,,,,,,,0,,,,
