SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,6,1,msl,,0,25,10YR32 3,,,,,,,,,,,,2,,,,
,6,2,scl,,25,65,10YR51 5,75Y,C,,,,,,,,,,1,,,,
,6,3,sc,,65,100,10YR51 5,75Y,C,,,,,,,,,,0,,Y,,
,8,1,mszl,,0,24,10YR32 3,10Y,C,,,,,,,,,,2,,,,
,8,2,scl,,24,34,75YR42 4,75Y,C,,,,,,,,,,1,,,,
,8,3,c,,34,80,05YR44 0,75Y,M,,,,,,,,,,0,,Y,,
,9,1,mcl,,0,24,10YR32 0,10Y,C,,,,,,,,,,2,,,,
,9,2,c,,24,110,05YR44 5,75Y,M,,,,,,,,,,1,,Y,,
,2,1,msl,,0,30,10YR32 3,10Y,F,,,,,,,,,,2,,,,
,2,2,scl,,30,100,10YR51 4,10Y,C,,,,,,,,,,1,,,,
,3,1,msl,,0,37,75YR32 4,,,,,,,,,,,,4,,,,
,3,2,lms,,37,40,75YR44 0,,,,,,,,,,,,1,,,,
,3,3,ms,,40,120,75YR44 5,,,,,,,,,,,,0,,,,
,4,1,msl,,0,37,75YR32 3,,,,,,,,,,,,3,,,,
,4,2,scl,,37,50,75YR43 4,10Y,F,,,,,,,,,,1,,,,
,4,3,lms,,50,60,75YR44 5,,,,,,,,,,,,0,,,,
,4,4,ms,,60,120,75YR56 0,,,,,,,,,,,,0,,,,
,12,1,msl,,0,27,75YR32 3,,,,,,,,,,,,4,,,,
,12,2,scl,,27,65,75YR53 4,75Y,M,,,,,,,,,,2,,,,
,12,3,c,,65,110,05YR44 5,75Y,M,,,,,,,,,,1,,Y,,
,19,1,mcl,,0,28,10YR32 0,10Y,C,,,,,,,,,,2,,,,
,19,2,hcl,,28,35,75YR53 5,75Y,C,,,,,,,,,,1,,Y,,
,19,3,c,,35,50,75YR53 5,75Y,C,,,,,,,,,,1,,Y,,
,19,4,c,,50,110,05YR44 0,00M,M,,,,,,,,,,1,,Y,,
,18,1,mcl,,0,29,10YR32 3,,,,,,,,,,,,2,,,,
,18,2,mcl,,29,55,75YR53 4,10Y,C,,,,,,,,,,2,,,,
,18,3,scl,,55,65,25 Y62 5,10Y,C,,,,,,,,,,1,,,,
,18,4,c,,65,110,05YR44 5,75Y,C,,,,,,,,,,1,,Y,,
,25,1,msl,,0,30,75YR33 0,,,,,,,,,,,,2,,,,
,25,2,ms,,30,50,75YR43 4,10Y,F,,,,,,,,,,1,,,,
,25,3,ms,,50,120,05YR56 4,,,,,,,,,,,,0,,,,
,26,1,msl,,0,20,10YR43 0,,,,,,,,,,,,2,,,,
,26,2,msl,,20,68,75YR43 5,10Y,C,,,,,,,,,,1,,,,
,26,3,lms,,68,75,05YR44 0,,,,,,,,,,,,1,,,,
,26,4,scl,,75,110,05YR44 0,,,,,,,,,,,,0,,,,
,27,1,msl,,0,22,10YR43 3,10Y,F,,,,,,,,,,2,,,,
,27,2,msl,,22,45,10YR53 4,10Y,C,,,,,,,,,,1,,,,
,27,3,scl,,45,78,10YR53 6,10Y,C,,,,,,,,,,0,,,,
,27,4,c,,78,110,05YR44 0,00M,C,,,,,,,,,,0,,Y,,
,28,1,mcl,,0,27,10YR32 3,,,,,,,,,,,,2,,,,
,28,2,hcl,,27,45,10YR53 5,10Y,C,,,,,,,,,,1,,Y,,
,28,3,hcl,,45,110,05YR44 5,75Y,M,,,,,,,,,,1,,Y,,
,20,1,mcl,,0,35,10YR32 3,10Y,C,,,,,,,,,,2,,,,
,20,2,scl,,35,45,10YR71 6,10Y,C,,,,,,,,,,1,,,,
,20,3,c,,45,60,10YR71 6,10Y,C,,,,,,,,,,0,,Y,,
,20,4,c,,60,110,05YR44 5,75Y,C,,,,,,,,,,0,,Y,,
,44,1,msl,,0,28,10YR32 3,,,,,,,,,,,,2,,,,
,44,2,ms,,28,35,75YR56 0,,,,,,,,,,,,1,,,,
,44,3,mzcl,,35,75,75YR41 0,75Y,M,,,,,,,,,,0,,,,
,44,4,c,,75,110,05YR42 4,75Y,M,,,,,,,,,,0,,Y,,
,43,1,lms,,0,28,10YR33 0,,,,,,,,,,,,2,,,,
,43,2,ms,,28,60,75YR44 0,,,,,,,,,,,,0,,,,
,43,3,ms,,60,120,10YR64 0,,,,,,,,,,,,0,,,,
,42,1,lms,,0,33,75YR43 3,,,,,,,,,,,,2,,,,
,42,2,ms,,33,55,75YR56 4,,,,,,,,,,,,0,,,,
,42,3,ms,,55,120,75YR66 0,,,,,,,,,,,,0,,,,
,41,1,lms,,0,35,75YR43 3,,,,,,,,,,,,2,,,,
,41,2,ms,,35,50,75YR64 0,10Y,C,,,,,,,,,,0,,,,
,41,3,ms,,50,110,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,39A,1,mzcl,,0,20,75YR31 0,10Y,C,,,,,,,,,,1,,,,
,39A,2,omcl,,20,100,75YR41 0,,,,,,,,,,,,0,,,,
,38,1,msl,,0,24,10YR42 0,,,,,,,,,,,,0,,,,
,38,2,lms,,24,80,10YR31 0,10Y,C,,,,,,,,,,0,,,,
,38,3,ms,,80,120,10YR53 0,,,,,,,,,,,,0,,,,
,37,1,omzcl,,0,26,75YR31 0,,,,,,,,,,,,0,,,,
,37,2,omzcl,,26,48,10YR41 0,05Y,C,,,,,,,,,,0,,,,
,37,3,hcl,,48,120,10YR53 0,10Y,M,,,,,,,,,,0,,Y,,
,40,1,msl,,0,38,75YR43 0,,,,,,,,,,,,0,,,,
,40,2,msl,,38,55,75YR44 0,,,,,,,,,,,,0,,,,
,40,3,lms,,55,70,75YR44 0,,,,,,,,,,,,0,,,,
,40,4,ms,,70,120,75YR44 0,,,,,,,,,,,,0,,,,
,39,1,lms,,0,29,75YR42 0,,,,,,,,,,,,0,,,,
,39,2,lms,,29,45,75YR44 0,,,,,,,,,,,,0,,,,
,39,3,ms,,45,120,05YR44 0,,,,,,,,,,,,0,,,,
,35,1,msl,,0,26,10YR42 0,,,,,,,,,,,,0,,,,
,35,2,scl,,26,35,75YR54 0,,,,,,,,,,,,0,,,,
,35,3,scl,,35,68,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,35,4,hcl,,68,77,75YR63 0,75Y,M,,,,,,,,,,0,,Y,,
,35,5,c,,77,110,75YR44 0,75Y,M,,,,,,,,,,0,,Y,,
,36,1,msl,,0,28,75YR42 0,,,,,,,,,,,,0,,,,
,36,2,msl,,28,55,75YR43 0,,,,,,,,,,,,0,,,,
,36,3,msl,,55,65,75YR53 0,75Y,F,,,,,,,,,,0,,,,
,36,4,hcl,,65,75,75YR53 0,75Y,C,,,,,,,,,,0,,Y,,
,36,5,scl,,75,90,75YR53 0,75Y,C,,,,,,,,,,0,,Y,,
,36,6,ms,,90,120,10YR63 0,,,,,,,,,,,,0,,,,
,33,1,msl,,0,36,75YR43 0,,,,,,,,,,,,0,,,,
,33,2,msl,,36,57,75YR44 0,,,,,,,,,,,,0,,,,
,33,3,ms,,57,68,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,33,4,ms,,68,120,75YR53 0,75Y,F,,,,,,,,,,0,,,,
,34,1,msl,,0,33,75YR43 0,75Y,C,,,,,,,,,,0,,,,
,34,2,mcl,,33,58,75YR52 0,75Y,M,,,,,,,,,,10,,,,
,34,3,lms,,58,75,75YR53 0,75Y,F,,,,,,,,,,0,,,,
,34,4,lfs,,75,100,75YR63 0,75Y,M,,,,,,,,,,0,,,,
,34,5,hcl,,100,110,05YR43 0,05Y,C,,,,,,,,,,0,,Y,,
,10,1,mzcl,,0,25,10YR43 0,,,,,,,,,,,,0,,,,
,10,2,hcl,,25,120,75YR53 0,75Y,C,,,,,,,,,,3,,Y,,
,11,1,mzcl,,0,25,75YR42 0,75Y,F,,,,,,,,,,0,,,,
,11,2,hcl,,25,55,75YR53 0,75Y,M,,,,,,,,,,0,,Y,,
,11,3,hcl,,55,120,05YR44 0,05Y,F,,,,,,,,,,0,,Y,,
,7,1,msl,,0,29,10YR42 4,10Y,C,,,,,,,,,,0,,,,
,7,2,hcl,,29,37,10YR63 0,75Y,M,,,,,,,,,,0,,Y,,
,7,3,c,,37,90,05YR44 0,05Y,M,,,,,,,,,,0,,Y,,
,1,1,csl,,0,15,10YR42 0,,,,,,,,,,,,10,,,,
,1,2,lcs,,15,26,10YR43 0,,,,,,,,,,,,10,,,,
,1,3,cs,,26,95,75YR44 0,,,,,,,,,,,,10,,,,
,1,4,csl,,95,105,75YR44 0,,,,,,,,,,,,10,,,,
,1,5,scl,,105,120,75YR44 0,,,,,,,,,,,,10,,,,
,17,1,msl,,0,27,10YR41 0,10Y,C,,,,,,,,,,0,,,,
,17,2,scl,,27,33,10YR63 0,10Y,M,,,,,,,,,,0,,,,
,17,3,msl,,33,45,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,17,4,hcl,,45,55,75YR63 0,75Y,M,,,,,,,,,,0,,Y,,
,17,5,c,,55,110,05YR44 0,05Y,M,,,,,,,,,,0,,Y,,
,16,1,msl,,0,28,10YR42 0,,,,,,,,,,,,0,,,,
,16,2,msl,,28,55,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,16,3,msl,,55,65,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,16,4,c,,65,110,05YR43 0,05Y,C,,,,,,,,,,0,,Y,,
,5A,1,msl,,0,26,10YR33 0,,,,,,,,,,,,0,,,,
,5A,2,msl,,26,43,75YR53 4,10Y,C,,,,,,,,,,0,,,,
,5A,3,lms,,43,120,25Y 52 0,10Y,C,,,,,,,,,,0,,,,
,5,1,mszl,,0,25,10YR32 3,,,,,,,,,,,,0,,,,
,5,2,scl,,25,34,75YR53 4,75Y,C,,,,,,,,,,0,,,,
,5,3,c,,34,90,05YR42 4,75Y,M,,,,,,,,,,0,,Y,,
,31,1,msl,,0,35,75YR46 0,75Y,F,,,,,,,,,,0,,,,
,31,2,msl,,35,55,75YR54 0,75Y,C,,,,,,,,,,0,,,,
,31,3,lfs,,55,70,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,31,4,fs,,70,120,05YR64 0,75Y,C,,,,,,,,,,0,,,,
,30,1,msl,,0,37,10YR41 0,,,,,,,,,,,,0,,,,
,30,2,lms,,37,50,75YR63 0,75Y,C,,,,,,,,,,10,,,,
,30,3,ms,,50,65,10YR73 0,75Y,C,,,,,,,,,,0,,,,
,30,4,lms,,65,120,10YR73 0,75Y,C,,,,,,,,,,0,,,,
,24,1,msl,,0,38,10YR32 0,,,,,,,,,,,,0,,,,
,24,2,ms,,38,67,10YR63 0,10Y,C,,,,,,,,,,0,,,,
,24,3,ms,,67,120,10YR41 0,,,,,,,,,,,,0,,,,
,32,1,msl,,0,35,75YR32 0,,,,,,,,,,,,1,,,,
,32,2,lms,,35,56,75YR33 0,,,,,,,,,,,,1,,,,
,32,3,ms,,56,65,75YR44 0,,,,,,,,,,,,1,,,,
,32,4,ms,,65,85,75YR53 0,75Y,F,,,,,,,,,,0,,,,
,32,5,ms,,85,120,10YR53 0,,,,,,,,,,,,0,,,,
,29,1,msl,,0,33,10YR33 0,,,,,,,,,,,,0,,,,
,29,2,scl,,33,42,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,29,3,hcl,,42,50,05YR44 0,10Y,C,,,,,,,,,,0,,Y,,
,29,4,c,,50,120,05YR44 0,,,,,,,,,,,,0,,Y,,
,21,1,msl,,0,30,10YR32 0,,,,,,,,,,,,0,,,,
,21,2,lms,,30,45,10YR33 0,,,,,,,,,,,,0,,,,
,21,3,lms,,45,56,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,21,4,scl,,56,66,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,21,5,hcl,,66,75,10YR52 0,10Y,C,,,,,,,,,,0,,Y,,
,21,6,lms,,75,120,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,13,1,scl,,0,37,10YR32 0,,,,,,,,,,,,3,,,,
,13,2,scl,,37,50,10YR41 0,10Y,C,,,,,,,,,,10,,,,
,13,3,ms,,50,65,10YR32 0,,,,,,,,,,,,0,,,,
,13,4,ms,,65,120,75YR42 0,,,,,,,,,,,,0,,,,
,14,1,msl,,0,35,10YR22 0,,,,,,,,,,,,0,,,,
,14,2,scl,,35,50,75YR43 0,,,,,,,,,,,,0,,,,
,14,3,msl,,50,65,75YR43 0,,,,,,,,,,,,0,,,,
,14,4,ms,,65,120,75YR53 0,,,,,,,,,,,,0,,,,
,22,1,scl,,0,25,10YR32 0,,,,,,,,,,,,0,,,,
,22,2,scl,,25,30,10YR51 0,10Y,C,,,,,,,,,,0,,,,
,22,3,lms,,30,37,10YR52 0,,,,,,,,,,,,0,,,,
,22,4,hcl,,37,84,75YR52 0,,,,,,,,,,,,0,,Y,,
,22,5,scl,,84,95,75YR44 0,,,,,,,,,,,,0,,,,
,22,6,hcl,,95,120,75YR44 0,,,,,,,,,,,,0,,Y,,
,1P,1,msl,,0,33,10YR32 0,,,,,,,,,,,,1,,,,
,1P,2,lms,,33,58,10YR32 0,,,,,,,,,,,,0,,,,
,1P,3,ms,,58,94,75YR58 0,,,,,,,,,,,,20,,,,
,1P,4,msl,,94,120,75YR54 0,,,,,,,,,,,,0,,,,
,2P,1,mcl,,0,24,10YR41 0,,,,,,,,,,,,3,,,,
,2P,2,lms,,24,36,25Y 71 0,,,,,,,,,,,,1,,,,
,2P,3,hcl,,36,70,75YR53 0,10Y,C,,,,,,,,,,1,,Y,,
