SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,4,1,mzcl,,0,28,75YR32 0,,,,,,,,,,,,5,,,,
,4,2,scl,,28,75,75YR53 0,05Y,C,,,,,,,,,,5,,,,
,4,3,c,,75,100,25YR36 0,,,,,,,,,,,,0,,,,
,12,1,mzcl,,0,30,75YR32 0,,,,,,,,,,,,5,,,,
,12,2,c,,30,100,25YR34 3,,,,,,,,,,,,0,,,,
,13,1,zl,,0,28,10YR43 0,,,,,,,,,,,,5,,,,
,13,2,c,,28,100,25YR36 0,,,,,,,,,,,,0,,,,
,14,1,mzcl,,0,25,10YR43 0,,,,,,,,,,,,5,,,,
,14,2,mzcl,,25,43,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,14,3,c,,43,100,25YR36 0,,,,,,,,,,,,0,,,,
,5,1,mzcl,,0,38,10YR43 0,,,,,,,,,,,,5,,,,
,5,2,hzcl,,38,85,75YR53 0,75Y,M,,,,,,,,,,5,,,,
,5,3,c,,85,100,25YR34 3,,,,,,,,,,,,0,,,,
,15,1,mzcl,,0,30,10YR43 0,,,,,,,,,,,,5,,,,
,15,2,hzcl,,30,45,75YR53 0,75Y,M,,,,,,,,,,5,,,,
,15,3,c,,45,100,25YR44 4,,,,,,,,,,,,0,,,,
,16,1,mzcl,,0,30,10YR43 0,,,,,,,,,,,,5,,,,
,16,2,c,,30,48,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,16,3,c,,48,100,25YR36 3,,,,,,,,,,,,0,,,,
,17,1,hzcl,,0,15,10YR43 5,,,,,,,,,,,,0,,,,
,17,2,zc,,15,58,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,17,3,szl,,58,85,25 Y62 0,75Y,M,,,,,,,,,,0,,,,
,17,4,c,,85,100,25YR34 3,,,,,,,,,,,,0,,,,
,30,1,hzcl,,0,27,10YR43 0,,,,,,,,,,,,2,,,,
,30,2,c,,27,100,25YR34 0,,,,,,,,,,,,0,,,,
,29,1,hzcl,,0,26,10YR43 0,,,,,,,,,,,,2,,,,
,29,2,zc,,26,90,25YR36 0,75Y,M,,,,,,,,,,0,,,,
,27,1,mcl,,0,28,10YR43 0,,,,,,,,,,,,0,,,,
,27,2,hcl,,28,38,25YR36 0,75Y,M,,,,,,,,,,0,,,,
,27,3,c,,38,100,25YR36 3,,,,,,,,,,,,0,,,,
,28,1,mzcl,,0,30,10YR43 0,,,,,,,,,,,,0,,,,
,28,2,hzcl,,30,40,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,28,3,c,,40,100,25YR36 0,,,,,,,,,,,,0,,,,
,26,1,mzcl,,0,25,10YR43 0,,,,,,,,,,,,8,,,,
,26,2,hzcl,,25,33,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,26,3,c,,33,60,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,25,1,mzcl,,0,38,10YR43 0,,,,,,,,,,,,0,,,,
,25,2,c,,38,100,25YR36 0,,,,,,,,,,,,0,,,,
,24,1,szl,,0,32,10YR53 0,,,,,,,,,,,,7,,,,
,24,2,c,,32,100,25YR36 0,,,,,,,,,,,,0,,,,
,23,1,mzcl,,0,38,10YR43 0,,,,,,,,,,,,6,,,,
,23,2,c,,38,100,25YR36 0,,,,,,,,,,,,0,,,,
,35,1,mzcl,,0,43,10YR43 0,,,,,,,,,,,,5,,,,
,35,2,zc,,43,48,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,35,3,c,,48,70,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,36,1,szl,,0,30,10YR43 0,,,,,,,,,,,,6,,,,
,36,2,szl,,30,48,75YR46 0,,,,,,,,,,,,0,,,,
,36,3,hzcl,,48,56,05YR44 0,,,,,,,,,,,,0,,,,
,36,4,c,,56,100,25YR36 0,,,,,,,,,,,,0,,,,
,47,1,mzcl,,0,38,10YR43 0,,,,,,,,,,,,5,,,,
,47,2,c,,38,60,05YR44 0,05Y,M,,,,,,,,,,0,,,,
,46,1,mzcl,,0,28,10YR43 0,,,,,,,,,,,,5,,,,
,46,2,hcl,,28,48,05YR44 0,05Y,C,,,,,,,,,,0,,,,
,46,3,c,,48,100,25YR36 0,,,,,,,,,,,,0,,,,
,48,1,mzcl,,0,38,10YR43 0,,,,,,,,,,,,3,,,,
,48,2,hzcl,,38,95,75YR53 0,05Y,M,,,,,,,,,,0,,,,
,48,3,c,,95,110,05YR44 4,,,,,,,,,,,,0,,,,
,49,1,mzcl,,0,34,10YR43 0,,,,,,,,,,,,5,,,,
,49,2,c,,34,100,05YR44 0,,,,,,,,,,,,0,,,,
,41,1,mzcl,,0,35,10YR43 0,,,,,,,,,,,,2,,,,
,41,2,hzcl,,35,45,75YR53 0,05Y,M,,,,,,,,,,0,,,,
,41,3,c,,45,100,25YR34 3,,,,,,,,,,,,0,,,,
,40,1,mcl,,0,36,10YR43 0,,,,,,,,,,,,2,,,,
,40,2,hzcl,,36,45,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,40,3,c,,45,100,25YR36 0,,,,,,,,,,,,0,,,,
,39,1,mzcl,,0,37,10YR43 0,,,,,,,,,,,,5,,,,
,39,2,c,,37,100,25YR36 0,,,,,,,,,,,,0,,,,
,38,1,mzcl,,0,24,10YR43 0,,,,,,,,,,,,2,,,,
,38,2,hzcl,,24,52,75YR53 0,05Y,M,,,,,,,,,,0,,,,
,38,3,c,,52,100,25YR36 0,,,,,,,,,,,,0,,,,
,37,1,mzcl,,0,28,10YR43 0,,,,,,,,,,,,3,,,,
,37,2,hzcl,,28,46,75YR53 0,05Y,M,,,,,,,,,,0,,,,
,37,3,c,,46,100,25YR36 0,,,,,,,,,,,,0,,,,
,54,1,mszl,,0,35,10YR43 0,,,,,,,,,,,,6,,,,
,54,2,lms,,35,55,75YR44 0,,,,,,,,,,,,20,,,,
,55,1,mzcl,,0,35,10YR43 0,,,,,,,,,,,,5,,,,
,55,2,c,,35,100,25YR36 0,,,,,,,,,,,,0,,,,
,56,1,mzcl,,0,35,10YR43 0,,,,,,,,,,,,3,,,,
,56,2,c,,35,100,25YR36 0,,,,,,,,,,,,0,,,,
,61,1,mzcl,,0,35,05YR44 0,,,,,,,,,,,,0,,,,
,61,2,c,,35,100,05YR44 0,25 ,C,,,,,,,,,,0,,,,
,60,1,mzcl,,0,35,10YR43 0,,,,,,,,,,,,3,,,,
,60,2,hzcl,,35,48,75YR53 0,05Y,M,,,,,,,,,,0,,,,
,60,3,c,,48,100,25YR36 0,,,,,,,,,,,,0,,,,
,65,1,mszl,,0,32,10YR43 0,,,,,,,,,,,,2,,,,
,65,2,scl,,32,58,75YR46 0,,,,,,,,,,,,0,,,,
,65,3,c,,58,100,25YR36 0,,,,,,,,,,,,0,,,,
,66,1,mzcl,,0,42,10YR43 0,,,,,,,,,,,,5,,,,
,66,2,mzcl,,42,48,75YR46 0,,,,,,,,,,,,0,,,,
,66,3,c,,48,100,25YR36 0,,,,,,,,,,,,0,,,,
,64,1,msl,,0,25,10YR43 0,,,,,,,,,,,,5,,,,
,64,2,msl,,25,32,10YR43 4,,,,,,,,,,,,5,,,,
,64,3,msl,,32,55,75YR53 0,75Y,M,,,,,,,,,,5,,,,
,67,1,msl,,0,38,10YR43 0,,,,,,,,,,,,5,,,,
,67,2,msl,,38,48,75YR53 5,,,,,,,,,,,,3,,,,
,67,3,scl,,48,90,75YR53 0,05Y,M,,,,,,,,,,3,,,,
,67,4,sc,,90,120,75YR53 0,05Y,C,,,,,,,,,,5,,,,
,68,1,mzcl,,0,32,10YR43 0,,,,,,,,,,,,5,,,,
,68,2,scl,,32,60,75YR53 5,05Y,C,,,,,,,,,,5,,,,
,68,3,msl,,60,120,75YR54 0,,,,,,,,,,,,20,,,,
,71,1,mcl,,0,32,10YR43 0,,,,,,,,,,,,2,,,,
,71,2,hcl,,32,38,10YR53 0,25 ,C,,,,,,,,,,0,,,,
,71,3,c,,38,100,25YR36 0,,,,,,,,,,,,0,,,,
,69,1,mzcl,,0,30,10YR43 0,,,,,,,,,,,,5,,,,
,69,2,hzcl,,30,48,75YR53 0,05Y,C,,,,,,,,,,0,,,,
,69,3,c,,48,100,25YR36 0,,,,,,,,,,,,0,,,,
,70,1,mcl,,0,25,10YR43 0,,,,,,,,,,,,2,,,,
,70,2,c,,25,100,25YR36 0,,,,,,,,,,,,0,,,,
,58,1,mcl,,0,25,75YR43 0,,,,,,,,,,,,0,,,,
,58,2,c,,25,50,25 Y62 0,05Y,C,,,,,,,,,,0,,,,
,53,1,mcl,,0,30,75YR43 0,,,,,,,,,,,,0,,,,
,53,2,scl,,30,45,75YR53 0,05Y,C,,,,,,,,,,0,,,,
,53,3,scl,,45,65,75YR53 0,05Y,M,,,,,,,,,,0,,,,
,53,4,c,,65,100,25YR36 0,,,,,,,,,,,,0,,,,
,52,1,mcl,,0,33,75YR43 0,,,,,,,,,,,,0,,,,
,52,2,c,,33,100,25YR36 0,,,,,,,,,,,,0,,,,
,50,1,mzcl,,0,28,10YR43 0,,,,,,,,,,,,0,,,,
,50,2,scl,,28,58,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,50,3,c,,58,80,05YR44 4,75Y,M,,,,,,,,,,0,,,,
,42,1,hzcl,,0,35,75YR43 0,,,,,,,,,,,,0,,,,
,42,2,zc,,35,100,05YR44 0,,,,,,,,,,,,0,,,,
,31,1,hzcl,,0,28,05YR43 0,,,,,,,,,,,,0,,,,
,31,2,c,,28,100,05YR44 4,,,,,,,,,,,,0,,,,
,32,1,mzcl,,0,28,05YR43 0,,,,,,,,,,,,0,,,,
,32,2,hzcl,,28,40,05YR44 0,,,,,,,,,,,,0,,,,
,32,3,zc,,40,100,05YR44 4,,,,,,,,,,,,0,,,,
,43,1,hzcl,,0,33,05YR43 0,,,,,,,,,,,,0,,,,
,43,2,zc,,33,100,05YR44 4,,,,,,,,,,,,0,,,,
,44,1,mzcl,,0,32,75YR43 0,,,,,,,,,,,,0,,,,
,44,2,scl,,32,78,75YR53 0,05Y,M,,,,,,,,,,0,,,,
,44,3,zc,,78,100,05YR44 4,,,,,,,,,,,,0,,,,
,45,1,mzcl,,0,30,10YR43 0,,,,,,,,,,,,0,,,,
,45,2,msl,,30,57,75YR63 6,05Y,C,,,,,,,,,,0,,,,
,45,3,c,,57,100,25YR36 0,,,,,,,,,,,,0,,,,
,34,1,mzcl,,0,35,10YR43 0,,,,,,,,,,,,0,,,,
,34,2,hzcl,,35,78,75YR53 0,05Y,C,,,,,,,,,,0,,,,
,34,3,c,,78,100,05YR44 4,,,,,,,,,,,,0,,,,
,33,1,mzcl,,0,36,75YR43 0,,,,,,,,,,,,0,,,,
,33,2,mzcl,,36,62,75YR43 4,,,,,,,,,,,,0,,,,
,33,3,hzcl,,62,85,05YR44 0,,,,,,,,,,,,0,,,,
,33,4,c,,85,100,05YR44 4,,,,,,,,,,,,0,,,,
