JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
9795,,33,1,mzcl,0,30,10YR53 0,,,,,,,,,,,,8,,,,
9795,,33,2,mzcl,30,50,00ZZ00 0,,,,,,,,,,,,90,,,,
9795,,34,1,hcl,0,30,10YR42 0,,,,,,,,,,,,6,,,,
9795,,34,2,c,30,60,75YR54 0,,,,,,,,,,,,4,,,,
9795,,34,3,c,50,75,75YR53 0,75Y,C,,,,,,,,,,3,,,,
9795,,35,1,hcl,0,30,10YR42 0,,,,,,,,,,,,4,,,,
9795,,35,2,hcl,30,40,75YR43 0,,,,,,,,,,,,4,,,,
9795,,35,3,scl,40,55,10YR43 0,,,,,,,,,,,,18,,,,
9795,,36,1,hcl,0,30,10YR42 0,,,,,,,,,,,,4,,,,
9795,,36,2,hcl,30,40,75YR54 0,,,,,,,,,,,,4,,,,
9795,,36,3,c,40,75,25YR44 0,,,,,,,,,,,,0,,,,
9795,,37,1,hcl,0,20,10YR33 0,,,,,,,,,,,,4,,,,
9795,,37,2,c,20,35,75YR54 0,,,,,,,,,,,,4,,,,
9795,,37,3,c,35,45,10YR53 0,75Y,C,,,,,,,,,,4,,,,
9795,,37,4,c,45,60,25 Y62 0,75Y,C,,,,,,,,,,0,,,,
9795,,37,5,c,60,95,05YR44 0,,,,,,,,,,,,0,,,,
9795,,38,1,hcl,0,30,10YR42 0,,,,,,,,,,,,4,,,,
9795,,38,2,hcl,30,55,75YR54 0,,,,,,,,,,,,18,,,,
9795,,39,1,hcl,0,25,10YR32 0,,,,,,,,,,,,4,,,,
9795,,39,2,hcl,25,55,10YR44 0,,,,,,,,,,,,4,,,,
9795,,39,3,c,55,75,75YR54 0,,,,,,,,,,,,12,,,,
9795,,39,4,c,75,100,25YR36 0,,,,,,,,,,,,8,,,,
9795,,40,1,mcl,0,30,10YR33 0,,,,,,,,,,,,4,,,,
9795,,40,2,scl,30,40,10YR64 0,,,,,,,,,,,,6,,,,
9795,,40,3,scl,40,60,10YR64 0,75Y,C,,,,,,,,,,6,,,,
9795,,41,1,hcl,0,30,10YR42 0,,,,,,,,,,,,3,,,,
9795,,41,2,c,30,50,10YR51 0,10Y,C,,,,,,,,,,0,,,,
9795,,41,3,hcl,50,80,10YR61 0,75Y,C,,,,,,,,,,0,,,,
9795,,41,4,c,80,105,10YR61 0,75Y,C,,,,,,,,,,0,,,,
9795,,42,1,mcl,0,35,10YR42 0,,,,,,,,,,,,6,,,,
9795,,43,1,mcl,0,30,10YR42 0,,,,,,,,,,,,4,,,,
9795,,43,2,mcl,30,80,10YR54 0,,,,,,,,,,,,6,,,,
9795,,31,1,mcl,0,30,10YR32 0,,,,,,,,,,,,4,,,,
9795,,31,2,scl,30,45,10YR62 0,10Y,C,,,,,,,,,,0,,,,
9795,,31,3,c,45,70,10YR51 0,10Y,M,,,,,,,,,,0,,,,
9795,,30,1,mcl,0,25,10YR31 0,,,,,,,,,,,,6,,,,
9795,,30,2,hcl,25,65,10YR51 0,10Y,C,,,,,,,,,,0,,,,
9795,,30,3,c,65,85,75YR41 0,75Y,C,,,,,,,,,,0,,,,
9795,,29,1,mcl,0,30,10YR42 0,,,,,,,,,,,,4,,,,
9795,,29,2,hcl,30,50,10YR52 0,10Y,C,,,,,,,,,,4,,,,
9795,,29,3,c,50,75,10YR51 0,10Y,C,,,,,,,,,,6,,,,
9795,,28,1,hcl,0,35,10YR41 0,,,,,,,,,,,,0,,,,
9795,,28,2,c,35,60,10YR51 0,75Y,C,,,,,,,,,,0,,,,
9795,,27,1,mcl,0,30,10YR42 0,,,,,,,,,,,,8,,,,
9795,,27,2,mcl,30,75,10YR54 0,,,,,,,,,,,,12,,,,
9795,,25,1,mcl,0,35,10YR32 0,,,,,,,,,,,,4,,,,
9795,,25,2,hcl,35,45,10YR43 0,,,,,,,,,,,,6,,,,
9795,,25,3,c,45,100,25 Y73 0,10Y,C,,,,,,,,,,6,,,,
9795,,24,1,c,0,25,75YR42 0,,,,,,,,,,,,3,,,,
9795,,24,2,c,25,35,75YR54 0,,,,,,,,,,,,3,,,,
9795,,24,3,c,35,100,05YR46 0,,,,,,,,,,,,0,,,,
9795,,13,1,hcl,0,25,10YR42 0,,,,,,,,,,,,4,,,,
9795,,13,2,hcl,25,35,10YR54 0,,,,,,,,,,,,4,,,,
9795,,13,3,c,35,100,25 Y44 0,,,,,,,,,,,,0,,,,
9795,,14,1,mcl,0,25,10YR32 0,,,,,,,,,,,,4,,,,
9795,,14,2,mcl,25,50,10YR54 0,,,,,,,,,,,,4,,,,
9795,,14,3,hcl,50,65,75YR54 0,,,,,,,,,,,,4,,,,
9795,,14,4,c,65,85,05YR46 0,,,,,,,,,,,,0,,,,
9795,,15,1,scl,0,20,75YR32 0,,,,,,,,,,,,6,,,,
9795,,15,2,scl,20,50,10YR54 0,,,,,,,,,,,,6,,,,
9795,,15,3,msl,50,60,10YR64 0,10Y,C,,,,,,,,,,6,,,,
9795,,15,4,c,60,80,75YR62 0,75Y,M,,,,,,,,,,4,,,,
9795,,15,5,scl,80,110,75YR62 0,75Y,C,,,,,,,,,,4,,,,
9795,,47,1,hcl,0,30,10YR42 0,,,,,,,,,,,,3,,,,
9795,,47,2,c,30,50,75YR54 0,,,,,,,,,,,,3,,,,
9795,,47,3,c,50,100,05YR46 0,,,,,,,,,,,,0,,,,
9795,,58,1,mzcl,0,30,10YR42 0,,,,,,,,,,,,8,,,,
9795,,58,2,mzcl,30,50,10YR64 0,,,,,,,,,,,,15,,,,
9795,,58,3,mzcl,50,80,10YR64 0,10Y,C,,,,,,,,,,20,,,,
9795,,85,1,mcl,0,35,10YR32 0,,,,,,,,,,,,6,,,,
9795,,85,2,hcl,35,65,75YR54 0,,,,,,,,,,,,0,,,,
9795,,85,3,hcl,65,100,75YR54 0,75Y,F,,,,,,,,,,0,,,,
9795,,84,1,hcl,0,20,10YR32 0,,,,,,,,,,,,8,,,,
9795,,84,2,hcl,20,60,10YR44 0,,,,,,,,,,,,22,,,,
9795,,89,1,scl,0,25,10YR42 0,,,,,,,,,,,,6,,,,
9795,,89,2,scl,25,75,75YR46 0,,,,,,,,,,,,6,,,,
9795,,92,1,scl,0,20,10YR33 0,,,,,,,,,,,,20,,,,
9795,,88,1,scl,0,30,75YR32 0,,,,,,,,,,,,14,,,,
9795,,88,2,scl,30,50,75YR44 0,,,,,,,,,,,,20,,,,
9795,,87,1,scl,0,30,75YR32 0,,,,,,,,,,,,15,,,,
9795,,87,2,scl,30,60,75YR44 0,,,,,,,,,,,,18,,,,
9795,,86,1,scl,0,35,75YR32 0,,,,,,,,,,,,22,,,,
9795,,1,1,mzcl,0,30,10YR42 0,,,,,,,,,,,,2,,,,
9795,,1,2,mcl,30,60,10YR54 0,,,,,,,,,,,,2,,,,
9795,,1,3,scl,60,70,10YR54 0,10Y,F,,,,,,,,,,2,,,,
9795,,2,1,mzcl,0,30,10YR42 0,,,,,,,,,,,,2,,,,
9795,,2,2,scl,30,80,10YR54 0,,,,,,,,,,,,3,,,,
9795,,2,3,msl,80,100,10YR54 0,,,,,,,,,,,,3,,,,
9795,,3,1,mzcl,0,30,10YR42 0,,,,,,,,,,,,2,,,,
9795,,3,2,mcl,30,60,10YR54 0,,,,,,,,,,,,2,,,,
9795,,3,3,hcl,60,100,10YR53 0,10Y,F,,,,,,,,,,2,,,,
9795,,4,1,mcl,0,30,10YR43 0,,,,,,,,,,,,4,,,,
9795,,4,2,mcl,30,40,10YR54 0,,,,,,,,,,,,5,,,,
9795,,5,1,mcl,0,35,10YR32 0,,,,,,,,,,,,2,,,,
9795,,5,2,msl,35,50,10YR54 0,,,,,,,,,,,,1,,,,
9795,,5,3,hcl,50,100,10YR64 0,10Y,C,,,,,,,,,,2,,,,
9795,,6,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
9795,,6,2,hcl,30,100,10YR53 0,10Y,C,,,,,,,,,,2,,,,
9795,,7,1,mcl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
9795,,7,2,mcl,30,40,10YR54 0,10Y,F,,,,,,,,,,5,,,,
9795,,8,1,mcl,0,25,10YR32 0,,,,,,,,,,,,8,,,,
9795,,9,1,mcl,0,10,10YR32 0,,,,,,,,,,,,0,,,,
9795,,10,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
9795,,20,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
9795,,20,2,mcl,35,55,10YR32 0,75Y,M,,,,,,,,,,2,,,,
9795,,20,3,mcl,55,90,10YR52 0,10Y,M,,,,,,,,,,0,,,,
9795,,20,4,scl,90,100,10YR52 0,10Y,C,,,,,,,,,,0,,,,
9795,,19,1,mcl,0,40,10YR32 0,,,,,,,,,,,,2,,,,
9795,,19,2,scl,40,60,10YR54 0,,,,,,,,,,,,0,,,,
9795,,19,3,hcl,60,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
9795,,18,1,mcl,0,40,10YR32 0,,,,,,,,,,,,2,,,,
9795,,18,2,hcl,40,90,10YR62 0,10Y,C,,,,,,,,,,0,,,,
9795,,17,1,mcl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
9795,,17,2,hcl,30,60,10YR53 0,10Y,C,,,,,,,,,,0,,,,
9795,,16,1,mzcl,0,30,10YR43 0,,,,,,,,,,,,7,,,,
9795,,44,1,hcl,0,30,75YR43 0,,,,,,,,,,,,0,,,,
9795,,44,2,hcl,30,60,05YR44 0,25 ,C,,,,,,,,,,0,,,,
9795,,45,1,mzcl,0,20,10YR53 0,,,,,,,,,,,,3,,,,
9795,,46,1,mzcl,0,20,10YR53 0,,,,,,,,,,,,3,,,,
9795,,46,2,mzcl,20,30,10YR66 0,,,,,,,,,,,,0,,,,
9795,,56,1,hcl,0,40,75YR43 0,75Y,F,,,,,,,,,,0,,,,
9795,,56,2,hcl,40,75,75YR44 0,,,,,,,,,,,,2,,,,
9795,,56,3,hcl,75,100,10YR44 0,,,,,,,,,,,,0,,,,
9795,,67,1,mcl,0,30,10YR43 0,,,,,,,,,,,,3,,,,
9795,,67,2,hcl,30,80,10YR54 0,,,,,,,,,,,,2,,,,
9795,,67,3,hcl,80,100,10YR53 0,,,,,,,,,,,,2,,,,
9795,,77,1,mcl,0,30,10YR43 0,,,,,,,,,,,,5,,,,
9795,,77,2,mcl,30,50,10YR54 0,10Y,F,,,,,,,,,,4,,,,
9795,,63,1,scl,0,25,10YR32 0,,,,,,,,,,,,4,,,,
9795,,63,2,scl,25,35,10YR56 0,,,,,,,,,,,,4,,,,
9795,,63,3,c,35,100,75YR61 0,75Y,M,,,,,,,,,,0,,,,
9795,,64,1,hcl,0,30,10YR33 0,,,,,,,,,,,,4,,,,
9795,,64,2,c,30,80,75YR61 0,75Y,M,,,,,,,,,,5,,,,
9795,,65,1,mcl,0,30,10YR32 0,,,,,,,,,,,,4,,,,
9795,,65,2,c,30,60,75YR52 0,75Y,C,,,,,,,,,,5,,,,
9795,,65,3,hzcl,60,90,75YR61 0,75Y,M,,,,,,,,,,10,,,,
9795,,66,1,hcl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
9795,,66,2,c,25,100,25YR46 0,75Y,C,,,,,,,,,,0,,,,
9795,,55,1,mcl,0,25,10YR33 0,,,,,,,,,,,,4,,,,
9795,,55,2,c,25,35,10YR52 0,10Y,C,,,,,,,,,,0,,,,
9795,,55,3,hzcl,35,100,25 Y62 0,25 ,M,,,,,,,,,,8,,,,
9795,,54,1,mcl,0,25,10YR42 0,,,,,,,,,,,,4,,,,
9795,,54,2,hcl,25,40,10YR56 0,,,,,,,,,,,,4,,,,
9795,,54,3,c,40,55,10YR53 0,10Y,C,,,,,,,,,,4,,,,
9795,,54,4,hzcl,55,100,75YR52 0,75Y,C,,,,,,,,,,15,,,,
9795,,53,1,mcl,0,25,10YR42 0,,,,,,,,,,,,4,,,,
9795,,53,2,hcl,25,40,10YR63 0,75Y,C,,,,,,,,,,4,,,,
9795,,53,3,hzcl,40,100,75YR53 0,75Y,C,,,,,,,,,,14,,,,
9795,,52,1,hcl,0,80,25 Y64 0,10Y,F,,,,,,,,,,4,,,,
9795,,51,1,hcl,0,30,10YR33 0,,,,,,,,,,,,4,,,,
9795,,51,2,hcl,30,90,75YR53 0,75Y,C,,,,,,,,,,8,,,,
9795,,50,1,hcl,0,25,75YR32 0,,,,,,,,,,,,6,,,,
9795,,50,2,c,25,100,25YR34 0,,,,,,,,,,,,0,,,,
9795,,49,1,hcl,0,20,75YR32 0,,,,,,,,,,,,6,,,,
9795,,49,2,c,20,50,25 Y63 0,10Y,C,,,,,,,,,,0,,,,
9795,,49,3,hcl,50,70,75YR52 0,75Y,C,,,,,,,,,,0,,,,
9795,,48,1,hcl,0,25,75YR32 0,,,,,,,,,,,,2,,,,
9795,,48,2,c,25,45,05YR46 0,,,,,,,,,,,,3,,,,
9795,,48,3,c,45,100,25YR46 0,25Y,C,,,,,,,,,,0,,,,
9795,,59,1,hcl,0,20,75YR42 0,,,,,,,,,,,,3,,,,
9795,,59,2,c,20,100,25YR46 0,25Y,C,,,,,,,,,,0,,,,
9795,,60,1,hcl,0,30,75YR32 0,,,,,,,,,,,,7,,,,
9795,,60,2,c,30,85,05YR46 0,,,,,,,,,,,,0,,,,
9795,,60,3,hzcl,85,100,10YR82 0,05Y,C,,,,,,,,,,8,,,,
9795,,61,1,mcl,0,25,75YR32 0,,,,,,,,,,,,6,,,,
9795,,61,2,c,25,80,05YR44 0,,,,,,,,,,,,2,,,,
9795,,61,3,zl,80,90,75YR64 0,75Y,C,,,,,,,,,,18,,,,
9795,,62,1,mcl,0,30,10YR32 0,,,,,,,,,,,,6,,,,
9795,,62,2,hcl,30,45,10YR58 0,,,,,,,,,,,,0,,,,
9795,,62,3,hcl,45,70,10YR53 0,10Y,C,,,,,,,,,,8,,,,
9795,,72,1,mcl,0,30,10YR42 0,,,,,,,,,,,,4,,,,
9795,,72,2,hcl,30,80,75YR43 0,,,,,,,,,,,,2,,,,
9795,,72,3,c,80,90,75YR44 0,,,,,,,,,,,,0,,,,
9795,,71,1,mcl,0,25,10YR42 0,,,,,,,,,,,,4,,,,
9795,,71,2,hcl,25,35,10YR44 0,,,,,,,,,,,,2,,,,
9795,,71,3,c,35,70,05YR44 0,,,,,,,,,,,,0,,,,
9795,,71,4,hcl,70,100,05YR44 0,,,,,,,,,,,,2,,,,
9795,,70,1,mzcl,0,30,10RY43 0,,,,,,,,,,,,3,,,,
9795,,70,2,zl,30,40,10YR82 0,,,,,,,,,,,,1,,,,
9795,,70,3,zl,40,60,10YR82 0,,,,,,,,,,,,80,,,,
9795,,69,1,mzcl,0,35,10YR43 0,,,,,,,,,,,,3,,,,
9795,,69,2,mzcl,35,45,05YR46 0,,,,,,,,,,,,2,,,,
9795,,69,3,zl,45,60,75YR64 0,,,,,,,,,,,,1,,,,
9795,,69,4,zl,60,80,10YR82 0,,,,,,,,,,,,80,,,,
9795,,79,1,mcl,0,30,10YR43 0,,,,,,,,,,,,2,,,,
9795,,79,2,c,30,100,05YR44 0,10Y,F,,,,,,,,,,1,,,,
9795,,79,3,c,100,110,05YR44 0,10Y,C,,,,,,,,,,0,,,,
9795,,80,1,mcl,0,30,10YR43 0,,,,,,,,,,,,3,,,,
9795,,80,2,hcl,30,80,10YR44 0,,,,,,,,,,,,1,,,,
9795,,80,3,c,80,100,75YR53 0,10Y,C,,,,,,,,,,0,,,,
9795,,81,1,mcl,0,30,10YR32 0,,,,,,,,,,,,5,,,,
9795,,81,2,hcl,30,50,75YR43 0,,,,,,,,,,,,2,,,,
9795,,81,3,c,50,80,10YR52 0,10Y,C,,,,,,,,,,0,,,,
9795,,82,1,scl,0,30,10YR32 0,,,,,,,,,,,,5,,,,
9795,,82,2,scl,30,60,10YR44 0,,,,,,,,,,,,8,,,,
9795,,83,1,mcl,0,25,10YR43 0,,,,,,,,,,,,4,,,,
9795,,83,2,msl,25,50,10YR56 0,,,,,,,,,,,,1,,,,
9795,,83,3,c,50,90,75YR54 0,75Y,F,,,,,,,,,,0,,,,
9795,,83,4,zl,90,100,10YR56 0,,,,,,,,,,,,0,,,,
9795,,75,1,mcl,0,30,10YR43 0,,,,,,,,,,,,3,,,,
9795,,75,2,hcl,30,90,75YR54 0,,,,,,,,,,,,4,,,,
9795,,74,1,hcl,0,30,10YR43 0,,,,,,,,,,,,3,,,,
9795,,74,2,hcl,30,100,75YR54 0,,,,,,,,,,,,3,,,,
9795,,73,1,mcl,0,25,10YR43 0,,,,,,,,,,,,3,,,,
9795,,73,2,hcl,25,60,75YR44 0,,,,,,,,,,,,6,,,,
