JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
7794,,13,SU,9750,0090,PGR,,,030,040,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7794,,1,SU,9760,0090,PGR,,,0,085,2,2,149,123,28,4,2,,,,,,,,2,WE,DR ALSO
7794,,3,SU,9750,0080,PGR,,,0,065,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7794,,4,SU,9760,0080,PGR,,,0,050,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7794,,2,SU,9770,0090,HRT,,,055,075,2,2,149,126,28,7,2,,,,,,,,2,WE,
7794,,5,SU,9770,0080,HRT,,,025,065,3,3A,153,122,32,3,2,,,,,,,,3A,WE,
7794,,12,SU,9800,0070,PGR,,,060,090,1,1,146,124,25,5,2,,,,,,,,2,DR,
7794,,8,SU,9800,0080,PGR,,,078,,1,1,151,124,30,5,2,,,,,,,,2,DR,
7794,,11,SU,9790,0070,PGR,01,S,080,080,1,1,148,124,27,5,2,,,,,,,,2,DR,
7794,,7,SU,9790,0080,PAS,01,S,110,,1,1,162,126,41,7,2,,,,,,,,2,DR,
7794,,10,SU,9782,0067,HRT,01,S,042,080,2,2,144,124,23,5,2,,,,,,,,2,WD,
7794,,6,SU,9780,0080,HRT,01,S,080,080,1,1,148,124,27,5,2,,,,,,,,2,DR,SL GLEYED 70
7794,,9,SU,9770,0070,HRT,01,S,088,,1,1,155,123,34,4,2,,,,,,,,2,DR,
7794,,1P,SU,9780,0080,HRT,,,028,080,2,2,000,000,0,0,,,,,,,,,2,WE,
7794,,14,SU,9780,0060,PGR,,,090,090,1,1,150,123,37,4,2,,,,,,,,2,DR,
7794,,15,SU,9790,0060,PGR,,,,,1,1,159,124,37,5,2,,,,,,,,2,DR,
7794,,16,SU,9800,0060,PGR,,,,,1,1,159,124,37,5,2,,,,,,,,2,DR,
7794,,17,SU,9810,0060,PGR,,,098,,1,1,159,123,37,4,2,,,,,,,,2,DR,
7794,,2P,SU,9810,0060,PGR,,,,,1,1,159,124,37,25,2,,,,,,,,2,DR,SL GLEYED 46
