JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
11392,,34,1,mcl,0,35,10YR42 0,,,,,,,,,,,,2,,,,
11392,,34,2,hcl,35,100,10YR44 0,10Y,F,,,,,,,,,,2,,,,
11392,,60,1,hcl,0,35,10YR42 0,,,,,,,,,,,,2,,,,
11392,,60,2,hcl,35,50,10YR53 0,10Y,C,,,,,,,,,,0,,,,
11392,,60,3,hcl,50,100,00N 06 0,75Y,M,,,,,,,,,,0,,,,
11392,,84,1,mcl,0,35,10YR42 0,,,,,,,,,,,,2,,,,
11392,,84,2,scl,35,100,10YR44 0,,,,,,,,,,,,1,,,,
11392,,107,1,mcl,0,35,10YR43 0,,,,,,,,,,,,2,,,,
11392,,107,2,hcl,35,70,10YR61 0,75Y,C,,,,,,,,,,0,,,,
11392,,107,3,hcl,70,80,10YR53 0,,,,,,,,,,,,80,,,,
11392,,125,1,mcl,0,30,10YR42 0,,,,,,,,,,,,4,,,,
11392,,125,2,scl,30,75,10YR56 0,,,,,,,,,,,,30,,,,
11392,,58,1,hcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
11392,,58,2,c,30,100,10YR61 0,10Y,M,,,,,,,,,,0,,,,
11392,,57,1,hcl,0,35,10YR42 0,,,,,,,,,,,,0,,,,
11392,,57,2,c,35,100,10YR51 0,75Y,M,,,,,,,,,,0,,,,
11392,,56,1,hcl,0,35,10YR42 0,,,,,,,,,,,,0,,,,
11392,,56,2,c,35,100,25Y 52 0,75Y,M,,,,,,,,,,0,,,,
11392,,55,1,hcl,0,35,10YR42 0,,,,,,,,,,,,0,,,,
11392,,55,2,hcl,35,100,25Y 62 0,10Y,M,,,,,,,,,,0,,,,
11392,,79,1,hcl,0,35,10YR52 0,,,,,,,,,,,,0,,,,
11392,,79,2,c,35,100,10YR61 0,10Y,M,,,,,,,,,,0,,,,
11392,,78,1,hcl,0,35,10YR41 0,,,,,,,,,,,,0,,,,
11392,,78,2,c,35,100,00N 06 0,10Y,M,,,,,,,,,,0,,,,
11392,,77,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
11392,,77,2,hcl,35,100,10YR62 0,75Y,M,,,,,,,,,,0,,,,
11392,,76,1,hcl,0,35,10YR42 0,,,,,,,,,,,,0,,,,
11392,,76,2,c,35,100,00N 06 0,75Y,M,,,,,,,,,,0,,,,
11392,,101,1,hcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
11392,,101,2,c,30,100,75YR42 0,10Y,M,,,,,,,,,,0,,,,
11392,,102,1,hcl,0,30,10YR52 0,,,,,,,,,,,,0,,,,
11392,,102,2,c,30,100,10YR51 0,10Y,M,,,,,,,,,,0,,,,
11392,,80,1,hcl,0,35,10YR42 0,,,,,,,,,,,,0,,,,
11392,,80,2,c,35,100,75YR42 0,10Y,M,,,,,,,,,,0,,,,
11392,,103,1,mcl,0,35,10YR42 0,,,,,,,,,,,,0,,,,
11392,,103,2,hcl,35,100,75YR68 0,10Y,F,,,,,,,,,,0,,,,
11392,,104,1,msl,0,35,10YR33 0,,,,,,,,,,,,2,,,,
11392,,104,2,lms,35,100,75YR46 0,,,,,,,,,,,,0,,,,
11392,,81,1,hcl,0,35,10YR41 0,,,,,,,,,,,,0,,,,
11392,,81,2,hcl,35,100,10YR52 0,75Y,M,,,,,,,,,,0,,,,
11392,,135,1,msl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
11392,,135,2,msl,30,75,10YR53 0,10Y,C,,,,,,,,,,3,,,,
11392,,135,3,msl,75,110,10YR53 0,10Y,C,,,,,,,,,,6,,,,
11392,,117,1,hzcl,0,30,10YR42 0,,,,,,,,,,,,1,,,,
11392,,117,2,hcl,30,55,10YR52 0,10Y,C,,,,,,,,,,0,,,,
11392,,117,3,hcl,55,90,75YR53 0,75Y,C,,,,,,,,,,0,,,,
11392,,94,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
11392,,94,2,hcl,30,40,10YR64 0,75Y,C,,,,,,,,,,0,,,,
11392,,94,3,hcl,40,70,75YR53 0,75Y,M,,,,,,,,,,0,,,,
11392,,70,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
11392,,70,2,scl,30,60,10YR63 0,75Y,C,,,,,,,,,,4,,,,
11392,,44,1,hcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
11392,,44,2,c,30,60,10YR62 0,75Y,C,,,,,,,,,,0,,,,
11392,,24,1,hcl,0,40,10YR42 0,,,,,,,,,,,,0,,,,
11392,,24,2,c,40,70,10YR53 0,75Y,C,,,,,,,,,,2,,,,
11392,,23,1,hcl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
11392,,23,2,hcl,25,60,75YR63 0,75Y,C,,,,,,,,,,0,,,,
11392,,43,1,hcl,0,35,10YR42 0,,,,,,,,,,,,2,,,,
11392,,43,2,hcl,35,60,75YR53 0,75Y,C,,,,,,,,,,0,,,,
11392,,69,1,mcl,0,25,10YR32 0,,,,,,,,,,,,2,,,,
11392,,69,2,mcl,25,40,75YR53 0,75Y,F,,,,,,,,,,0,,,,
11392,,69,3,msl,40,75,75YR63 0,75Y,C,,,,,,,,,,0,,,,
11392,,69,4,hcl,75,90,10YR63 0,75Y,C,,,,,,,,,,0,,,,
11392,,93,1,mcl,0,30,10YR32 0,,,,,,,,,,,,1,,,,
11392,,93,2,hcl,30,60,75YR63 0,75Y,C,,,,,,,,,,0,,,,
11392,,116,1,mcl,0,35,10YR42 0,,,,,,,,,,,,1,,,,
11392,,116,2,mcl,35,45,10YR53 0,75Y,C,,,,,,,,,,0,,,,
11392,,116,3,hcl,45,70,10YR53 0,75Y,C,,,,,,,,,,0,,,,
11392,,134,1,mcl,0,40,10YR32 0,,,,,,,,,,,,2,,,,
11392,,134,2,hcl,40,60,10YR63 0,75Y,C,,,,,,,,,,0,,,,
11392,,133,1,mcl,0,40,10YR32 0,,,,,,,,,,,,1,,,,
11392,,133,2,scl,40,110,10YR63 0,10Y,C,,,,,,,,,,2,,,,
11392,,115,1,mcl,0,35,10YR33 0,,,,,,,,,,,,0,,,,
11392,,115,2,mcl,35,50,10YR54 0,,,,,,,,,,,,2,,,,
11392,,115,3,hcl,50,100,75YR53 0,75Y,C,,,,,,,,,,0,,,,
11392,,92,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
11392,,92,2,mcl,35,50,10YR63 0,75Y,C,,,,,,,,,,0,,,,
11392,,92,3,hcl,50,70,10YR63 0,75Y,C,,,,,,,,,,0,,,,
11392,,68,1,mcl,0,40,10YR32 0,,,,,,,,,,,,1,,,,
11392,,68,2,hcl,40,70,10YR63 0,75Y,C,,,,,,,,,,0,,,,
11392,,42,1,hcl,0,40,10YR32 0,,,,,,,,,,,,0,,,,
11392,,42,2,hcl,40,70,10YR53 0,75Y,C,,,,,,,,,,0,,,,
11392,,22,1,hcl,0,35,10YR42 0,,,,,,,,,,,,1,,,,
11392,,22,2,hcl,35,55,10YR62 0,75Y,C,,,,,,,,,,0,,,,
11392,,22,3,hcl,55,90,10YR73 0,75Y,C,,,,,,,,,,0,,,,
11392,,88,1,mcl,0,35,10YR32 0,,,,,,,,,,,,1,,,,
11392,,88,2,hcl,35,45,10YR63 0,75Y,C,,,,,,,,,,0,,,,
11392,,88,3,hcl,45,80,10YR63 0,75Y,C,,,,,,,,,,0,,,,
11392,,87,1,mcl,0,35,10YR32 0,,,,,,,,,,,,1,,,,
11392,,87,2,hcl,35,70,10YR64 0,75Y,C,,,,,,,,,,0,,,,
11392,,110,1,mcl,0,40,10YR32 0,,,,,,,,,,,,0,,,,
11392,,110,2,mcl,40,60,75YR53 0,75Y,C,,,,,,,,,,0,,,,
11392,,110,3,hcl,60,80,75YR53 0,75Y,C,,,,,,,,,,0,,,,
11392,,109,1,mcl,0,30,10YR32 0,,,,,,,,,,,,1,,,,
11392,,109,2,hcl,30,50,10YR53 0,10Y,F,,,,,,,,,,0,,,,
11392,,109,3,hcl,50,65,10YR53 0,75Y,C,,,,,,,,,,0,,,,
11392,,111,1,mcl,0,25,10YR32 0,,,,,,,,,,,,1,,,,
11392,,111,2,mcl,25,35,10YR42 0,75Y,C,,,,,,,,,,0,,,,
11392,,111,3,hcl,35,55,10YR52 0,75Y,C,,,,,,,,,,0,,,,
11392,,111,4,hcl,55,70,10YR63 0,75Y,C,,,,,,,,,,0,,,,
11392,,136,1,scl,0,100,75YR33 0,,,,,,,,,,,,1,,,,
11392,,95,1,hcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
11392,,95,2,c,30,100,10YR54 0,10Y,C,,,,,,,,,,1,,,,
11392,,71,1,hcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
11392,,71,2,c,35,100,10YR54 0,10Y,C,,,,,,,,,,0,,,,
11392,,46,1,hcl,0,45,10YR32 0,,,,,,,,,,,,0,,,,
11392,,46,2,c,45,100,10YR54 0,10Y,C,,,,,,,,,,0,,,,
11392,,72,1,hcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
11392,,72,2,c,30,100,10YR54 0,10Y,C,,,,,,,,,,0,,,,
11392,,96,1,hcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
11392,,96,2,c,30,100,10YR54 0,10Y,C,,,,,,,,,,0,,,,
11392,,97,1,hcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
11392,,97,2,c,30,100,10YR54 0,10Y,C,,,,,,,,,,0,,,,
11392,,73,1,hcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
11392,,73,2,c,30,100,10YR56 0,10Y,C,,,,,,,,,,0,,,,
11392,,121,1,hcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
11392,,121,2,c,30,100,10YR56 0,10Y,C,,,,,,,,,,0,,,,
11392,,98,1,hcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
11392,,98,2,hcl,30,100,10YR53 0,10Y,C,,,,,,,,,,0,,,,
11392,,99,1,c,0,100,10YR42 5,10Y,C,,,,,,,,,,0,,,,
11392,,75,1,hcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
11392,,75,2,hcl,30,100,10YR53 0,10Y,C,,,,,,,,,,0,,,,
11392,,50,1,hcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
11392,,50,2,c,30,100,10YR56 0,10Y,C,,,,,,,,,,0,,,,
11392,,49,1,hcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
11392,,49,2,c,25,100,10YR54 0,10Y,C,,,,,,,,,,0,,,,
11392,,48,1,hcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
11392,,48,2,c,20,100,10YR54 0,10Y,C,,,,,,,,,,0,,,,
11392,,74,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
11392,,74,2,hcl,25,100,10YR56 0,10Y,C,,,,,,,,,,0,,,,
11392,,47,1,c,0,100,10YR42 5,10Y,M,,,,,,,,,,0,,,,
11392,,33,1,mcl,0,35,10YR43 0,,,,,,,,,,,,0,,,,
11392,,33,2,mcl,35,100,10YR54 0,10Y,F,,,,,,,,,,1,,,,
11392,,59,1,mcl,0,30,10YR43 0,,,,,,,,,,,,0,,,,
11392,,59,2,hcl,30,100,10YR52 0,75Y,C,,,,,,,,,,1,,,,
11392,,83,1,mcl,0,20,10YR43 0,,,,,,,,,,,,0,,,,
11392,,83,2,msl,20,65,10YR56 0,,,,,,,,,,,,0,,,,
11392,,83,3,ms,65,100,10YR58 0,,,,,,,,,,,,0,,,,
11392,,124,1,mcl,0,25,10YR43 0,,,,,,,,,,,,0,,,,
11392,,124,2,hcl,25,65,10YR53 0,10Y,C,,,,,,,,,,1,,,,
11392,,124,3,hcl,65,100,10YR51 0,75Y,C,,,,,,,,,,1,,,,
11392,,82,1,hcl,0,20,10YR33 0,,,,,,,,,,,,0,,,,
11392,,82,2,hcl,20,35,10YR52 0,10Y,C,,,,,,,,,,0,,,,
11392,,82,3,msl,35,80,10YR56 0,,,,,,,,,,,,0,,,,
11392,,82,4,ms,80,100,10YR58 0,,,,,,,,,,,,0,,,,
11392,,31,1,mcl,0,25,10YR43 0,,,,,,,,,,,,0,,,,
11392,,31,2,c,25,100,10YR52 0,,,,,,,,,,,,0,,,,
11392,,30,1,mcl,0,30,10YR43 0,,,,,,,,,,,,0,,,,
11392,,30,2,msl,30,100,10YR56 0,10Y,F,,,,,,,,,,0,,,,
11392,,10,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
11392,,10,2,mzcl,30,100,10YR52 0,75Y,C,,,,,,,,,,0,,,,
11392,,9,1,msl,0,30,10YR43 0,,,,,,,,,,,,0,,,,
11392,,9,2,msl,30,70,10YR44 0,,,,,,,,,,,,0,,,,
11392,,9,3,msl,70,100,10YR52 0,75Y,C,,,,,,,,,,0,,,,
11392,,29,1,mcl,0,25,10YR43 0,,,,,,,,,,,,0,,,,
11392,,29,2,mcl,25,60,10YR52 0,10Y,C,,,,,,,,,,0,,,,
11392,,29,3,hcl,60,100,10YR62 0,10Y,C,,,,,,,,,,0,,,,
11392,,28,1,mcl,0,25,10YR44 0,,,,,,,,,,,,0,,,,
11392,,28,2,mcl,25,55,10YR62 0,10Y,C,,,,,,,,,,0,,,,
11392,,28,3,hcl,55,100,10YR62 0,10Y,C,,,,,,,,,,0,,,,
11392,,27,1,hcl,0,20,10YR33 0,,,,,,,,,,,,0,,,,
11392,,27,2,c,20,50,10YR51 0,10Y,C,,,,,,,,,,0,,,,
11392,,27,3,ms,50,100,10YR61 0,75Y,C,,,,,,,,,,0,,,,
11392,,26,1,hcl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
11392,,26,2,c,25,100,10YR41 0,10Y,C,,,,,,,,,,0,,,,
11392,,25,1,hcl,0,20,10YR33 0,,,,,,,,,,,,0,,,,
11392,,25,2,c,20,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
11392,,51,1,hcl,0,20,10YR43 0,,,,,,,,,,,,0,,,,
11392,,51,2,c,20,100,10YR51 0,75Y,C,,,,,,,,,,0,,,,
11392,,52,1,hcl,0,30,10YR43 0,,,,,,,,,,,,0,,,,
11392,,52,2,c,30,100,10YR41 0,75Y,C,,,,,,,,,,0,,,,
11392,,53,1,hcl,0,15,10YR43 0,,,,,,,,,,,,0,,,,
11392,,53,2,c,15,100,10YR41 0,75Y,C,,,,,,,,,,0,,,,
11392,,54,1,mcl,0,30,10YR43 0,,,,,,,,,,,,0,,,,
11392,,54,2,hcl,30,65,10YR62 0,10Y,C,,,,,,,,,,0,,,,
11392,,54,3,ms,65,100,10YR68 0,,,,,,,,,,,,0,,,,
11392,,356,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
11392,,356,2,hcl,35,100,10YR56 0,10Y,C,,,,,,,,,,0,,,,
11392,,255,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
11392,,255,2,hcl,30,100,10YR58 0,10Y,M,,,,,,,,,,0,,,,
11392,,254,1,hcl,0,35,10YR22 0,,,,,,,,,,,,0,,,,
11392,,254,2,c,35,100,10YR66 0,10Y,C,,,,,,,,,,0,,,,
11392,,251,1,hcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
11392,,251,2,c,20,100,10YR43 5,10Y,M,,,,,,,,,,0,,,,
11392,,252,1,hcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
11392,,252,2,c,30,100,10YR66 0,10Y,M,,,,,,,,,,0,,,,
11392,,275,1,c,0,20,10YR22 0,,,,,,,,,,,,0,,,,
11392,,275,2,c,20,40,10YR54 0,,,,,,,,,,,,0,,,,
11392,,275,3,c,40,100,10YR54 5,10Y,M,,,,,,,,,,0,,,,
11392,,276,1,c,0,100,10YR22 4,10Y,M,,,,,,,,,,0,,,,
11392,,278,1,hcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
11392,,278,2,c,30,100,10YR56 0,10Y,M,,,,,,,,,,0,,,,
11392,,280,1,hcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
11392,,280,2,c,20,100,10YR66 0,10Y,M,,,,,,,,,,0,,,,
11392,,279,1,hcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
11392,,279,2,hcl,35,100,10YR54 0,10Y,C,,,,,,,,,,0,,,,
11392,,274,1,c,0,100,10YR22 4,10Y,M,,,,,,,,,,0,,,,
11392,,272,1,c,0,100,10YR22 4,10Y,M,,,,,,,,,,0,,,,
11392,,273,1,c,0,100,10YR22 4,10Y,M,,,,,,,,,,0,,,,
11392,,267,1,c,0,100,10YQ43 0,10Y,M,,,,,,,,,,0,,,,
11392,,268,1,c,0,100,10YR22 0,,,,,,,,,,,,0,,,,
11392,,269,1,c,0,100,10YR32 4,10Y,M,,,,,,,,,,0,,,,
11392,,270,1,c,0,100,10YR32 2,10Y,M,,,,,,,,,,0,,,,
11392,,271,1,hcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
11392,,271,2,c,20,100,10YR58 0,10Y,M,,,,,,,,,,0,,,,
11392,,206,1,mcl,0,35,10YR33 0,,,,,,,,,,,,0,,,,
11392,,206,2,c,35,100,10YR52 0,10Y,C,,,,,,,,,,0,,,,
11392,,228,1,mcl,0,10,10YR33 0,,,,,,,,,,,,0,,,,
11392,,228,2,c,10,100,10YR52 0,10Y,C,,,,,,,,,,0,,,,
11392,,250,1,hcl,0,20,10YR33 0,,,,,,,,,,,,0,,,,
11392,,250,2,c,20,100,10YR52 0,10Y,C,,,,,,,,,,0,,,,
11392,,250,3,c,100,101,10YR33 0,,,,,,,,,,,,0,,,,
11392,,229,1,mcl,0,40,10YR43 0,,,,,,,,,,,,0,,,,
11392,,229,2,mcl,40,100,10YR62 0,10Y,C,,,,,,,,,,0,,,,
11392,,230,1,mcl,0,30,10YR43 0,,,,,,,,,,,,0,,,,
11392,,230,2,msl,30,60,10YR54 0,10Y,F,,,,,,,,,,0,,,,
11392,,207,1,hcl,0,15,10YR33 0,,,,,,,,,,,,0,,,,
11392,,207,2,c,15,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
11392,,208,1,mcl,0,30,10YR43 0,,,,,,,,,,,,0,,,,
11392,,208,2,msl,30,50,10YR52 0,10Y,C,,,,,,,,,,0,,,,
11392,,208,3,hcl,50,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
11392,,231,1,mcl,0,40,10YR43 0,,,,,,,,,,,,0,,,,
11392,,231,2,hcl,40,80,10YR51 0,10Y,C,,,,,,,,,,0,,,,
11392,,232,1,mcl,0,40,10YR43 0,,,,,,,,,,,,0,,,,
11392,,232,2,mcl,40,55,10YR52 0,10Y,C,,,,,,,,,,0,,,,
11392,,232,3,msl,55,80,10YR56 0,,,,,,,,,,,,0,,,,
11392,,233,1,mcl,0,15,10YR33 0,,,,,,,,,,,,0,,,,
11392,,233,2,hcl,15,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
11392,,181,1,mcl,0,60,10YR34 0,,,,,,,,,,,,0,,,,
11392,,181,2,hcl,60,100,10YR43 0,,,,,,,,,,,,0,,,,
11392,,182,1,mcl,0,30,10YR44 0,,,,,,,,,,,,0,,,,
11392,,182,2,msl,30,80,10YR54 0,,,,,,,,,,,,0,,,,
11392,,182,3,ms,80,100,10YR56 0,,,,,,,,,,,,0,,,,
11392,,183,1,mcl,0,30,10YR43 0,,,,,,,,,,,,0,,,,
11392,,183,2,scl,30,75,10YR56 0,,,,,,,,,,,,0,,,,
11392,,183,3,ms,75,100,75YR58 0,,,,,,,,,,,,0,,,,
11392,,203,1,mcl,0,35,10YR33 0,,,,,,,,,,,,0,,,,
11392,,203,2,hcl,35,100,10YR52 0,10Y,C,,,,,,,,,,0,,,,
11392,,226,1,mcl,0,35,10YR34 0,,,,,,,,,,,,0,,,,
11392,,226,2,mcl,35,100,10YR44 0,,,,,,,,,,,,0,,,,
11392,,248,1,hcl,0,15,10YR33 0,,,,,,,,,,,,0,,,,
11392,,248,2,c,15,100,10YR52 0,10Y,C,,,,,,,,,,0,,,,
11392,,247,1,hcl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
11392,,247,2,scl,25,100,10YR62 0,10Y,C,,,,,,,,,,0,,,,
11392,,225,1,mcl,0,35,10YR43 0,,,,,,,,,,,,0,,,,
11392,,225,2,sc,35,100,10YR52 0,10Y,C,,,,,,,,,,0,,,,
11392,,202,1,mcl,0,30,10YR43 0,,,,,,,,,,,,0,,,,
11392,,202,2,mcl,30,100,10YR56 0,,,,,,,,,,,,0,,,,
11392,,201,1,mcl,0,25,10YR43 0,,,,,,,,,,,,0,,,,
11392,,201,2,mcl,25,100,10YR52 0,10Y,C,,,,,,,,,,0,,,,
11392,,305,1,scl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
11392,,305,2,hcl,25,60,10YR62 0,75Y,C,,,,,,,,,,0,,,,
11392,,304,1,hcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
11392,,304,2,hcl,30,70,10YR64 0,75Y,C,,,,,,,,,,0,,,,
11392,,303,1,mcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
11392,,303,2,hcl,30,60,10YR53 0,10Y,C,,,,,,,,,,0,,,,
11392,,302,1,mcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
11392,,302,2,hcl,30,60,10YR63 0,75Y,C,,,,,,,,,,0,,,,
11392,,301,1,mcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
11392,,301,2,mcl,30,45,10YR64 0,10Y,F,,,,,,,,,,0,,,,
11392,,301,3,hcl,45,70,10YR53 0,75Y,C,,,,,,,,,,0,,,,
11392,,300,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
11392,,300,2,mcl,25,40,10YR64 0,10Y,F,,,,,,,,,,0,,,,
11392,,300,3,hcl,40,70,10YR62 0,75Y,C,,,,,,,,,,0,,,,
11392,,326,1,hcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
11392,,326,2,hcl,30,60,10YR63 0,75Y,C,,,,,,,,,,0,,,,
11392,,327,1,mcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
11392,,327,2,mcl,30,45,10YR53 0,75Y,C,,,,,,,,,,0,,,,
11392,,327,3,hcl,45,70,10YR52 0,75Y,C,,,,,,,,,,0,,,,
11392,,328,1,mcl,0,40,10YR42 0,,,,,,,,,,,,0,,,,
11392,,328,2,mcl,40,60,10YR53 0,10Y,F,,,,,,,,,,0,,,,
11392,,328,3,hcl,60,80,10YR53 0,75Y,C,,,,,,,,,,0,,,,
11392,,329,1,mcl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
11392,,329,2,mcl,25,40,10YR53 0,10Y,F,,,,,,,,,,0,,,,
11392,,329,3,hcl,40,60,10YR53 0,75Y,C,,,,,,,,,,0,,,,
11392,,330,1,mcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
11392,,330,2,hcl,30,55,10YR53 0,75Y,C,,,,,,,,,,0,,,,
11392,,299,1,mcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
11392,,299,2,hcl,30,60,10YR52 0,75Y,C,,,,,,,,,,0,,,,
11392,,298,1,mcl,0,30,10YR42 0,,,,,,,,,,,,1,,,,
11392,,298,2,hcl,30,60,10YR53 0,75Y,C,,,,,,,,,,0,,,,
11392,,297,1,hcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
11392,,297,2,hcl,30,60,10YR52 0,75Y,C,,,,,,,,,,0,,,,
11392,,297,3,c,60,80,75YR53 0,75Y,C,,,,,,,,,,0,,,,
11392,,296,1,hcl,0,40,10YR42 0,,,,,,,,,,,,0,,,,
11392,,296,2,c,40,70,75YR51 0,75Y,C,,,,,,,,,,0,,,,
11392,,295,1,hcl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
11392,,295,2,c,25,70,75YR51 0,75Y,C,,,,,,,,,,0,,,,
11392,,294,1,hcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
11392,,294,2,c,30,60,10YR61 0,75Y,C,,,,,,,,,,0,,,,
11392,,293,1,hcl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
11392,,293,2,c,25,60,10YR52 0,10Y,C,,,,,,,,,,0,,,,
11392,,292,1,hcl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
11392,,292,2,c,25,60,10YR52 0,75Y,C,,,,,,,,,,0,,,,
11392,,291,1,hcl,0,35,10YR42 0,,,,,,,,,,,,0,,,,
11392,,291,2,c,35,60,10YR51 0,75Y,C,,,,,,,,,,0,,,,
11392,,316,1,hcl,0,30,10YR42 0,75Y,F,,,,,,,,,,0,,,,
11392,,316,2,c,30,60,75YR51 0,75Y,C,,,,,,,,,,0,,,,
11392,,317,1,hcl,0,30,10YR42 0,10Y,C,,,,,,,,,,0,,,,
11392,,317,2,c,30,60,75YR61 0,75Y,C,,,,,,,,,,0,,,,
11392,,318,1,hcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
11392,,318,2,c,30,60,75YR63 0,75Y,C,,,,,,,,,,0,,,,
11392,,319,1,hcl,0,25,10YR42 0,10Y,F,,,,,,,,,,0,,,,
11392,,319,2,c,25,60,75YR52 0,75Y,C,,,,,,,,,,0,,,,
11392,,320,1,hcl,0,30,10YR42 0,10Y,C,,,,,,,,,,0,,,,
11392,,320,2,c,30,45,75YR52 0,75Y,C,,,,,,,,,,0,,,,
11392,,320,3,c,45,60,10YR61 0,10Y,C,,,,,,,,,,0,,,,
11392,,165,1,hcl,0,35,10YR42 0,,,,,,,,,,,,0,,,,
11392,,165,2,hcl,35,100,10YR53 0,,,,,,,,,,,,0,,,,
11392,,184,1,mcl,0,40,10YR43 0,,,,,,,,,,,,0,,,,
11392,,184,2,scl,40,100,75YR56 0,,,,,,,,,,,,10,,,,
11392,,204,1,hcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
11392,,204,2,hcl,30,60,10YR58 0,10Y,M,,,,,,,,,,2,,,,
11392,,204,3,hcl,60,100,10YR52 0,75Y,C,,,,,,,,,,5,,,,
11392,,227,1,hcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
11392,,227,2,c,30,100,10YR51 0,75Y,M,,,,,,,,,,0,,,,
11392,,205,1,mcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
11392,,205,2,scl,30,100,10YR52 0,10Y,M,,,,,,,,,,0,,,,
11392,,185,1,lp,0,25,10YR31 0,,,,,,,,,,,,0,,,,
11392,,185,2,c,25,100,10YR51 0,10Y,M,,,,,,,,,,0,,,,
11392,,166,1,mcl,0,35,10YR42 0,,,,,,,,,,,,0,,,,
11392,,166,2,mcl,35,50,75YR56 0,,,,,,,,,,,,0,,,,
11392,,166,3,hcl,50,100,10YR62 0,75Y,C,,,,,,,,,,0,,,,
11392,,167,1,hcl,0,35,10YR42 0,,,,,,,,,,,,0,,,,
11392,,167,2,hcl,35,100,10YR63 0,75Y,M,,,,,,,,,,0,,,,
11392,,186,1,mcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
11392,,186,2,lms,30,100,75YR46 0,,,,,,,,,,,,0,,,,
11392,,187,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
11392,,187,2,hcl,30,50,75YR46 0,,,,,,,,,,,,0,,,,
11392,,187,3,hcl,50,100,05YR44 0,,,,,,,,,,,,0,,,,
11392,,224,1,hcl,0,35,10YR42 0,,,,,,,,,,,,0,,,,
11392,,224,2,c,35,100,10YR52 0,05Y,M,,,,,,,,,,0,,,,
11392,,245,1,c,0,30,10YR32 0,,,,,,,,,,,,0,,,,
