JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
8195,,17,1,msl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
8195,,17,2,msl,30,65,10YR32 0,,,,,,,,,,,,0,,,,
8195,,19,1,fsl,0,30,10YR43 0,,,,,,,,,,,,0,,,,
8195,,19,2,fsl,30,85,10YR43 0,,,,,,,,,,,,0,,,,
8195,,10,1,msl,0,30,10YR42 0,,,,,,,,,,,,3,,,,
8195,,10,2,msl,30,95,10YR42 0,,,,,,,,,,,,3,,,,
8195,,9,1,msl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
8195,,9,2,msl,30,60,10YR42 0,,,,,,,,,,,,0,,,,
8195,,9,3,scl,60,95,10YR42 0,75Y,F,,,,,,,,,,0,,,,
8195,,4,1,msl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
8195,,4,2,msl,30,90,10YR42 0,,,,,,,,,,,,0,,,,
8195,,4,3,lms,90,100,10YR42 0,,,,,,,,,,,,0,,,,
8195,,1,1,msl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
8195,,1,2,lms,30,85,10YR44 0,,,,,,,,,,,,1,,,,
8195,,1,3,ms,85,120,10YR54 0,,,,,,,,,,,,1,,,,
8195,,2,1,msl,0,30,10YR34 0,,,,,,,,,,,,1,,,,
8195,,2,2,msl,30,60,10YR44 0,,,,,,,,,,,,1,,,,
8195,,2,3,lms,60,100,10YR53 0,,,,,,,,,,,,1,,,,
8195,,2,4,scl,100,120,10YR52 0,75Y,C,,,,,,,,,,1,,,,
8195,,3,1,msl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
8195,,3,2,msl,30,70,10YR44 0,,,,,,,,,,,,1,,,,
8195,,15,1,msl,0,30,10YR33 0,,,,,,,,,,,,1,,,,
8195,,15,2,msl,30,70,10YR44 0,,,,,,,,,,,,1,,,,
8195,,15,3,mszl,70,100,75YR44 0,,,,,,,,,,,,1,,,,
8195,,15,4,ms,100,120,10YR44 0,,,,,,,,,,,,1,,,,
8195,,14,1,msl,0,30,10YR44 0,,,,,,,,,,,,1,,,,
8195,,14,2,mzcl,30,80,75YR44 0,,,,,,,,,,,,0,,,,
8195,,14,3,ms,80,120,10YR44 0,,,,,,,,,,,,1,,,,
8195,,13,1,msl,0,30,10YR33 0,,,,,,,,,,,,1,,,,
8195,,13,2,mzcl,30,85,75YR44 0,,,,,,,,,,,,0,,,,
8195,,13,3,ms,85,120,10YR44 0,,,,,,,,,,,,0,,,,
8195,,12,1,msl,0,30,10YR33 0,,,,,,,,,,,,1,,,,
8195,,12,2,mzcl,30,120,75YR44 0,,,,,,,,,,,,0,,,,
8195,,11,1,mcl,0,30,10YR33 0,,,,,,,,,,,,1,,,,
8195,,11,2,hzcl,30,120,75YR44 0,,,,,,,,,,,,0,,,,
8195,,16,1,msl,0,30,10YR33 0,,,,,,,,,,,,1,,,,
8195,,16,2,lms,30,100,10YR44 0,,,,,,,,,,,,1,,,,
8195,,18,1,msl,0,30,10YR34 0,,,,,,,,,,,,2,,,,
8195,,18,2,lms,30,95,10YR44 0,,,,,,,,,,,,1,,,,
8195,,18,3,ms,95,120,10YR54 0,,,,,,,,,,,,1,,,,
8195,,8,1,mzcl,0,20,10YR42 0,10Y,F,,,,,,,,,,2,,,,
8195,,8,2,hzcl,20,55,10YR43 0,10Y,C,,,,,,,,,,1,,,,
8195,,7,1,mzcl,0,30,10YR43 0,,,,,,,,,,,,0,,,,
8195,,7,2,mcl,30,60,10YR53 0,10Y,F,,,,,,,,,,2,,,,
8195,,7,3,zl,60,100,10YR53 0,,,,,,,,,,,,0,,,,
8195,,6,1,mcl,0,35,10YR43 0,,,,,,,,,,,,0,,,,
8195,,6,2,hcl,35,100,75YR43 0,10Y,F,,,,,,,,,,1,,,,
8195,,5,1,mcl,0,30,10YR42 0,,,,,,,,,,,,2,,,,
8195,,5,2,mcl,30,75,10YR53 0,,,,,,,,,,,,5,,,,
