SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,8,1,mcl,,0,25,10YR42 3,,,,,,,,,,,,0,,,,
,8,2,hcl,,25,40,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,8,3,hcl,,40,85,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,8,4,sc,,85,100,75YR56 0,10Y,C,,,,,,,,,,0,,,,
,5,1,mcl,,0,30,10YR43 0,,,,,,,,,,,,0,,,,
,5,2,hcl,,30,70,10YR42 5,10Y,C,,,,,,,,,,0,,,,
,5,3,sc,,70,100,10YR53 6,10Y,C,,,,,,,,,,0,,,,
,6,1,mcl,,0,30,10YR42 0,,,,,,,,,,,,0,,,,
,6,2,hcl,,30,50,10YR53 0,10Y,M,,,,,,,,,,0,,,,
,6,3,sc,,50,70,05YR44 0,75Y,M,,,,,,,,,,5,,,,
,7,1,mcl,,0,35,10YR42 0,10Y,F,,,,,,,,,,0,,,,
,7,2,scl,,35,45,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,7,3,c,,45,70,05YR44 0,75Y,M,,,,,,,,,,0,,,,
,3,1,hcl,,0,25,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,3,2,c,,25,60,05YR44 0,75Y,M,,,,,,,,,,0,,,,
,2,1,mcl,,0,30,10YR42 0,,,,,,,,,,,,0,,,,
,2,2,mcl,,30,68,10YR43 0,,,,,,,,,,,,0,,,,
,2,3,hcl,,68,100,10YR43 4,10Y,F,,,,,,,,,,0,,,,
,1,1,mcl,,0,25,10YR42 4,,,,,,,,,,,,0,,,,
,1,2,c,,25,60,05YR44 0,75Y,M,,,,,,,,,,0,,,,
,4,1,mcl,,0,38,10YR42 0,,,,,,,,,,,,0,,,,
,4,2,c,,38,60,05YR44 0,75Y,M,,,,,,,,,,0,,,,
