SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,96,1,mcl,,0,50,10YR53 0,,,,,,,,,,,,0,,,,
,96,2,c,,50,80,10YR43 0,75Y,F,,,,,,,,,,2,,Y,,
,97,1,hcl,,0,20,10YR44 0,,,,,,,,,,,,0,,,,
,97,2,c,,20,33,25Y 52 0,10Y,M,,,,,,,,,,0,,,,
,97,3,c,,33,50,05Y 41 0,10Y,M,,,,,,,,,,0,,Y,,
,92,1,c,,0,30,25Y 54 0,75Y,F,,,,,,,,,,0,,Y,,
,92,2,c,,30,60,25Y 54 0,75Y,C,,,,,,,,,,0,,Y,,
,92,3,c,,60,70,05Y 51 0,75Y,M,,,,,,,,,,0,,Y,,
,86,1,c,,0,25,10YR42 0,,,,,,,,,,,,0,,,,
,86,2,c,,25,60,25Y 54 0,25Y,C,,,,,,,,,,0,,Y,,
,76,1,c,,0,30,10YR42 0,75Y,F,,,,,,,,,,0,,Y,,
,76,2,vz,,30,60,10YR52 0,75Y,C,,,,,,,,,,0,,Y,,
,76,3,c,,60,65,05Y 52 0,75Y,C,,,,,,,,,,0,,Y,,
,74,1,c,,0,30,10YR53 0,75Y,M,,,,,,,,,,0,,Y,,
,74,2,c,,30,50,10YR53 0,75Y,M,,,,,,,,,,0,,,,
,43,1,msl,,0,35,10YR55 0,,,,,,,,,,,,0,,,,
,43,2,msl,,35,40,10YR55 0,,,,,,,,,,,,0,,,,
,43,3,ms,,40,50,10YR55 0,,,,,,,,,,,,0,,,,
,43,4,c,,50,70,10YR55 0,,,,,,,,,,,,0,,,,
,45,1,lms,,0,30,10YR55 0,,,,,,,,,,,,0,,,,
,45,2,ms,,30,100,10YR55 0,,,,,,,,,,,,0,,,,
,46,1,msl,,0,50,10YR55 0,,,,,,,,,,,,0,,,,
,46,2,cs,,50,80,10YR55 0,,,,,,,,,,,,0,,,,
,47,1,msl,,0,33,10YR55 0,,,,,,,,,,,,0,,,,
,47,2,c,,33,45,10YR55 0,,,,,,,,,,,,0,,,,
,47,3,ms,,45,60,10YR55 0,,,,,,,,,,,,5,,,,
,50,1,lms,,0,55,10YR55 0,,,,,,,,,,,,0,,,,
,50,2,ms,,55,70,10YR55 0,,,,,,,,,,,,0,,,,
,51,1,lms,,0,35,10YR55 0,,,,,,,,,,,,0,,,,
,51,2,ms,,35,100,10YR55 0,,,,,,,,,,,,0,,,,
,53,1,msl,,0,40,10YR55 0,,,,,,,,,,,,0,,,,
,53,2,lms,,40,60,10YR55 0,,,,,,,,,,,,0,,,,
,53,3,ms,,60,100,10YR55 0,,,,,,,,,,,,0,,,,
,54,1,msl,,0,40,10YR55 0,,,,,,,,,,,,0,,,,
,54,2,lms,,40,70,10YR55 0,,,,,,,,,,,,0,,,,
,54,3,lms,,70,100,10YR55 0,,,,,,,,,,,,0,,,,
,59,1,lms,,0,35,10YR55 0,,,,,,,,,,,,0,,,,
,59,2,ms,,35,100,10YR55 0,,,,,,,,,,,,0,,,,
,67,1,msl,,0,40,11ZY58 0,,,,,,,,,,,,0,,,,
,67,2,lms,,40,50,10YR55 0,,,,,,,,,,,,0,,,,
,67,3,ms,,50,110,10YR55 0,,,,,,,,,,,,0,,,,
,69,1,lms,,0,25,10YR55 0,,,,,,,,,,,,0,,,,
,69,2,ms,,25,100,10YR55 0,,,,,,,,,,,,0,,,,
,36,1,msl,,0,45,10YR55 0,,,,,,,,,,,,0,,,,
,36,2,lms,,45,50,10YR55 0,,,,,,,,,,,,0,,,,
,36,3,ms,,50,80,10YR55 0,,,,,,,,,,,,0,,,,
,37,1,msl,,0,50,10YR55 0,,,,,,,,,,,,0,,,,
,37,2,ms,,50,100,10YR55 0,,,,,,,,,,,,0,,,,
,38,1,lms,,0,30,10YR55 0,,,,,,,,,,,,0,,,,
,38,2,lms,,30,50,10YR55 0,,,,,,,,,,,,0,,,,
,38,3,ms,,50,100,10YR55 0,,,,,,,,,,,,0,,,,
,52,1,hcl,,0,16,10YR42 0,75Y,M,,,,,,,,,,0,,Y,,
,52,2,c,,16,80,05Y 51 0,75Y,M,,,,,,,,,,0,,Y,,
,49,1,hcl,,0,38,10YR42 0,10Y,F,,,,,,,,,,0,,,,
,49,2,c,,38,70,25Y 52 0,10Y,M,,,,,,,,,,0,,,,
,90,1,hcl,,0,40,10YR43 0,,,,,,,,,,,,0,,,,
,90,2,c,,40,50,10YR43 0,,,,,,,,,,,,2,,,,
,90,3,c,,50,60,10YR54 0,10Y,M,,,,,,,,,,0,,,,
,89,1,scl,,0,50,10YR44 0,,,,,,,,,,,,0,,,,
,89,2,c,,50,90,10YR42 0,75Y,M,,,,,,,,,,0,,,,
,72,1,hcl,,0,25,10YR42 0,,,,,,,,,,,,0,,,,
,72,2,c,,25,55,25Y 54 0,75Y,M,,,,,,,,,,0,,,,
,72,3,c,,55,60,05Y 52 0,75Y,M,,,,,,,,,,0,,,,
,72,4,c,,60,80,25Y 54 0,75Y,M,,,,,,,,,,0,,,,
,80,1,mcl,,0,50,10YR56 0,,,,,,,,,,,,0,,,,
,56,1,hcl,,0,33,10YR42 0,75Y,F,,,,,,,,,,0,,,,
,56,2,c,,33,35,25Y 52 0,10Y,M,,,,,,,,,,0,,,,
,56,3,c,,35,60,05Y 51 0,25Y,M,,,,,,,,,,0,,,,
,73,1,hcl,,0,30,10YR43 0,,,,,,,,,,,,0,,,,
,31,1,c,,0,30,10YR42 0,75Y,F,,,,,,,,,,0,,,,
,31,2,c,,30,60,10YR51 0,75Y,M,,,,,,,,,,0,,,,
,20,1,c,,0,30,10YR41 0,75Y,M,,,,,,,,,,0,,,,
,20,2,c,,30,60,25Y 52 0,75Y,M,,,,,,,,,,0,,,,
,17,1,c,,0,38,10YR52 0,75Y,M,,,,,,,,,,0,,,,
,17,2,c,,38,60,25Y 52 0,75Y,M,,,,,,,,,,0,,,,
,2,1,hcl,,0,28,10YR42 0,,,,,,,,,,,,0,,,,
,2,2,c,,28,60,25Y 64 0,75Y,M,,,,,,,,,,0,,,,
,1,1,hcl,,0,33,10YR41 0,75Y,M,,,,,,,,,,0,,,,
,1,2,c,,33,60,05Y 52 0,75Y,M,,,,,,,,,,0,,,,
,24,1,c,,0,50,25Y 52 0,75Y,M,,,,,,,,,,0,,,,
,24,2,c,,50,70,25Y 62 0,75Y,M,,,,,,,,,,0,,,,
,34,1,c,,0,25,10YR52 0,75Y,M,,,,,,,,,,0,,,,
,34,2,c,,25,60,25Y 52 0,75Y,M,,,,,,,,,,0,,,,
,23,1,c,,0,30,10YR42 0,75Y,F,,,,,,,,,,0,,,,
,23,2,c,,30,60,10YR52 0,75Y,M,,,,,,,,,,0,,,,
,35,1,hcl,,0,38,10YR41 0,75Y,M,,,,,,,,,,0,,,,
,35,2,c,,38,60,25Y 62 0,25Y,M,,,,,,,,,,0,,,,
,9,1,hcl,,0,37,10YR42 0,,,,,,,,,,,,0,,,,
,9,2,c,,37,60,25Y 52 0,75Y,M,,,,,,,,,,0,,,,
