JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
2998,,15,1,Y,hzcl,4,10YR43 53,0,38,,0,0,5,HR,,,,,,,,,,,,
2998,,15,2,,c,5,25Y 63 00,38,45,,0,0,30,HR,10YR56 00,C,,,Y,,,,,,,
2998,,16,1,Y,hcl,4,10YR52 00,0,15,,0,0,0,,00RC00 00,C,,,Y,,,,,,,
2998,,16,2,,c,5,25Y 72 00,15,50,,0,0,0,,10YR68 00,A,,,Y,,,,,,Y,
2998,,16E,1,Y,zc,4,25Y 52 00,0,25,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
2998,,16E,2,,c,5,25Y 72 00,25,50,,0,0,0,,10YR56 00,M,,,Y,,,,,,Y,
2998,,9,1,Y,hcl,4,25Y 52 00,0,30,,0,0,0,,00RC00 00,C,,,Y,,,,,,,
2998,,9,2,,c,5,25Y 72 00,30,50,,0,0,0,,10YR68 00,A,,,Y,,,,,,Y,
2998,,5,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
2998,,5,2,,c,5,05Y 72 00,30,40,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
2998,,5,3,,c,5,05Y 72 00,40,55,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
2998,,3,1,Y,hcl,4,10YR43 00,0,28,,0,0,5,HR,,,,,,,,,,,,
2998,,3,2,,hcl,4,10YR54 00,28,40,,0,0,20,HR,,,,,,,,M,,,,
2998,,3,3,,hcl,4,10YR63 00,40,65,,0,0,60,ZR,,,,,,,,M,,,,
2998,,3,4,,hcl,4,10YR63 00,65,70,,0,0,60,ZR,10YR56 00,C,,,Y,,,M,,,,
2998,,1,1,Y,hzcl,4,10YR52 00,0,24,,0,0,0,,00RC00 00,C,,,,,,,,,,
2998,,1,2,,c,5,25Y 72 00,24,50,,0,0,0,,10YR56 00,M,,,Y,,,,,,Y,
2998,,2,1,Y,hcl,4,10YR53 00,0,45,,0,0,5,HR,,,,,,,,,,,,
2998,,2,2,,c,5,25Y 72 00,45,65,,0,0,0,,10YR66 00,M,,,Y,,,,,,Y,
2998,,8,1,Y,zc,4,25Y 52 00,0,30,,0,0,0,,00RC00 00,C,,,Y,,,,,,,
2998,,8,2,,c,5,25Y 62 00,30,45,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
2998,,8,3,,c,5,25Y 62 00,45,50,,0,0,0,,10YR66 00,A,,,Y,,,,,,Y,
2998,,4,1,Y,hzcl,4,10YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
2998,,4,2,,hcl,4,10YR54 00,25,55,,0,0,10,HR,,,,,,,,,,,,
2998,,4,3,,c,5,10YR53 00,55,65,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
2998,,4,4,,c,5,25Y 53 00,65,80,,0,0,10,HR,10YR56 00,M,,,Y,,,,,,Y,
2998,,172,1,Y,hcl,4,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
2998,,172,2,,hcl,4,10YR54 00,30,50,,0,0,60,FSST,,,,,,,,M,,,,
2998,,149,1,Y,hcl,4,10YR43 00,0,35,,0,0,15,ZR,,,,,,,,,,,,
2998,,149,2,,hcl,4,10YR54 00,35,70,,0,0,70,FSST,,,,,,,,M,,,,
2998,,107,1,Y,hcl,4,75YR32 00,0,20,,0,0,15,FSST,,,,,,,,,,,,
2998,,107,2,,hcl,4,10YR44 00,20,40,,0,0,10,FSST,,,,,,,,,,,,
2998,,107,3,,c,5,10YR63 00,40,60,,0,0,20,FSST,10YR56 00,F,,,,,,,,,,
2998,,107,4,,c,5,25Y 63 00,60,80,,0,0,20,FSST,10YR56 00,C,,,Y,,,,,,,
2998,,119,1,Y,hcl,4,75YR32 00,0,30,,0,0,20,FSST,,,,,,,,,,,,
2998,,119,2,,hcl,4,10YR43 00,30,50,,0,0,20,FSST,,,,,,,,,,,,
2998,,119,3,,hcl,4,25Y 63 00,50,70,,0,0,65,FSST,,,,,,,,,,,,
2998,,118,1,Y,mcl,3,75YR33 00,0,35,,0,0,20,FSST,,,,,,,,,,,,
2998,,118,2,,hcl,4,10YR54 00,35,70,,0,0,55,FSST,,,,,,,,,,,,
2998,,106,1,Y,mcl,3,75YR33 00,0,30,,0,0,10,FSST,,,,,,,,,,,,
2998,,106,2,,hcl,4,75YR43 00,30,45,,0,0,20,FSST,,,,,,,,,,,,
2998,,106,3,,hcl,4,75YR54 00,45,80,,0,0,60,FSST,,,,,,,,,,,,
2998,,105,1,Y,hcl,4,25Y 52 00,0,30,,0,0,0,,00RC00 00,C,,,Y,,,,,,,
2998,,105,2,,c,5,05Y 61 00,30,50,,0,0,0,,10YR66 00,A,,,Y,,,,,,Y,
2998,,117,1,Y,mcl,3,75YR33 00,0,25,,0,0,10,FSST,,,,,,,,,,,,
2998,,117,2,,mcl,3,10YR53 00,25,50,,0,0,70,FSST,,,,,,,,M,,,,
2998,,116,1,Y,mcl,3,75YR33 00,0,30,,0,0,20,FSST,,,,,,,,,,,,
2998,,116,2,,mcl,3,75YR54 00,30,45,,0,0,40,FSST,,,,,,,,M,,,,
2998,,116,3,,mcl,3,75YR54 00,45,80,,0,0,70,FSST,,,,,,,,M,,,,
2998,,104,1,Y,mcl,3,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
2998,,104,2,,mcl,3,10YR44 00,30,45,,0,0,20,FSST,,,,,,,,,,,,
2998,,104,3,,mcl,3,10YR54 00,45,70,,0,0,50,FSST,,,,,,,,,,,,
2998,,95,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
2998,,95,2,,hcl,4,10YR44 00,30,50,,0,0,20,ZR,,,,,,,,,,,,
2998,,95,3,,hcl,4,10YR54 00,50,60,,0,0,70,ZR,,,,,,,,,,,,
2998,,131,1,Y,mcl,3,75YR32 00,0,25,,0,0,20,FSST,,,,,,,,,,,,
2998,,131,2,,mcl,3,10YR54 00,25,60,,0,0,70,FSST,,,,,,,,M,,,,
2998,,144,1,Y,hcl,4,10YR43 00,0,25,,0,0,20,ZR,,,,,,,,,,,,
2998,,144,2,,hcl,4,10YR54 00,25,35,,0,0,30,ZR,,,,,,,,M,,,,
2998,,144,3,,hcl,4,10YR54 00,35,60,,0,0,70,ZR,,,,,,,,M,,,,
2998,,170,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
2998,,170,2,,hcl,4,10YR64 00,25,60,,0,0,20,ZR,10YR66 00,F,,,,,,,,,,
2998,,170,3,,c,5,10YR73 00,60,80,,0,0,20,ZR,10YR66 00,C,,,Y,,,,,,,
2998,,158,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
2998,,158,2,,c,5,25Y 62 00,30,50,,0,0,0,,10YR66 00,M,,,Y,,,,,,Y,
2998,,168,1,Y,hcl,4,10YR43 00,0,35,,0,0,5,HR,,,,,,,,,,,,
2998,,168,2,,c,5,25Y 63 00,35,50,,0,0,0,,10YR66 00,C,,,Y,,,,,,,
2998,,168,3,,c,5,05Y 71 00,50,75,,0,0,0,,10YR66 00,M,,,Y,,,,,,Y,
2998,,169,1,Y,hcl,4,25Y 52 00,0,30,,0,0,0,,,,,,,,,,,,,
2998,,169,2,,c,5,25Y 62 00,30,50,,0,0,0,,10YR56 00,M,,,Y,,,,,,Y,
2998,,160,1,Y,hcl,4,10YR43 00,0,22,,0,0,5,HR,,,,,,,,,,,,
2998,,160,2,,hcl,4,10YR54 00,22,35,,0,0,50,FSST,,,,,,,,M,,,,
2998,,160,3,,hcl,4,10YR54 00,35,60,,0,0,70,FSST,,,,,,,,M,,,,
2998,,148,1,Y,hcl,4,75YR43 00,0,25,,0,0,10,ZR,,,,,,,,,,,,
2998,,148,2,,hcl,4,75YR54 00,25,35,,0,0,20,ZR,,,,,,,,,,,,
2998,,148,3,,hcl,4,25Y 63 00,35,55,,0,0,35,ZR,10YR66 00,F,,,,,,,,,,
2998,,148,4,,c,5,25Y 63 00,55,70,,0,0,30,ZR,10YR66 00,C,,,Y,,,,,,,
2998,,148,5,,hcl,4,25Y 62 00,70,80,,0,0,70,ZR,,,,,Y,,,,,,,
2998,,147,1,Y,hcl,3,10YR43 00,0,35,,0,0,10,HR,,,,,,,,,,,,
2998,,147,2,,hcl,4,10YR54 00,35,45,,0,0,20,FSST,,,,,,,,,,,,
2998,,147,3,,hcl,4,10YR54 00,45,50,,0,0,70,FSST,,,,,,,,,,,,
2998,,143,1,Y,hcl,4,10YR43 00,0,25,,0,0,15,HR,,,,,,,,,,,,
2998,,143,2,,hcl,4,10YR54 00,25,50,,0,0,20,ZR,,,,,,,,,,,,
2998,,143,3,,hcl,4,10YR63 00,50,60,,0,0,70,ZR,,,,,,,,,,,,
2998,,156,1,Y,hcl,4,10YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
2998,,156,2,,hcl,4,10YR44 00,25,50,,0,0,10,HR,,,,,,,,,,,,
2998,,156,3,,hcl,4,10YR54 00,50,65,,0,0,40,ZR,,,,,,,,,,,,
2998,,156,4,,hcl,4,10YR63 00,65,70,,0,0,70,ZR,,,,,,,,,,,,
2998,,167,1,Y,hcl,4,10YR43 00,0,40,,0,0,15,HR,,,,,,,,,,,,
2998,,167,2,,hcl,4,10YR63 00,40,70,,0,0,60,HR,10YR66 00,F,,,,,,,,,,
2998,,157,1,Y,hcl,4,10YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
2998,,157,2,,c,5,25Y 52 00,35,50,,0,0,5,HR,10YR56 00,C,,,Y,,,,,,,
2998,,157,3,,c,5,25Y 62 00,50,80,,0,0,10,HR,10YR56 00,C,,,Y,,,,,,,
2998,,159,1,Y,hcl,3,10YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
2998,,159,2,,hcl,4,10YR54 00,25,60,,0,0,70,FSST,,,,,,,,M,,,,
2998,,1P,1,Y,hcl,4,10YR43 00,0,25,,0,0,18,HR,,,,,,,,,,,,
2998,,1P,2,,hcl,4,10YR44 00,25,40,,0,0,42,ZR,,,,,,WKMSAB,FR,G,,,,
2998,,1P,3,,hcl,4,10YR54 00,40,60,,0,0,99,ZR,,,,,,,,M,,,,
2998,,140,1,Y,hcl,3,10YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
2998,,140,2,,hcl,4,10YR43 00,25,40,,0,0,30,HR,,,,,,,,M,,,,
2998,,140,3,,hcl,4,10YR54 00,40,80,,0,0,60,ZR,,,,,,,,M,,,,
2998,,141,1,Y,hcl,3,10YR43 00,0,22,,0,0,10,HR,,,,,,,,,,,,
2998,,141,2,,hcl,4,10YR54 00,22,35,,0,0,30,FSST,,,,,,,,M,,,,
2998,,141,3,,hcl,4,10YR63 00,35,45,,0,0,70,FSST,,,,,,,,M,,,,
2998,,141,4,,fsst,9,33YY33 00,45,80,,0,0,99,FSST,,,,,,,,M,,,,
2998,,154,1,Y,hcl,3,10YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
2998,,154,2,,hcl,4,10YR44 00,25,40,,0,0,25,FSST,,,,,,,,M,,,,
2998,,154,3,,hcl,4,10YR54 00,40,60,,0,0,60,FSST,,,,,,,,M,,,,
2998,,155,1,Y,hcl,3,10YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
2998,,155,2,,hcl,4,10YR44 00,25,40,,0,0,25,FSST,,,,,,,,,,,,
2998,,155,3,,hcl,4,10YR54 00,40,80,,0,0,40,FSST,,,,,,,,,,,,
2998,,166,1,Y,hcl,3,75YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
2998,,166,2,,hcl,4,75YR44 00,25,40,,0,0,20,HR,,,,,,,,,,,,
2998,,166,3,,hcl,4,75YR54 00,40,60,,0,0,30,FSST,,,,,,,,,,,,
2998,,166,4,,hcl,4,10YR54 00,60,80,,0,0,70,FSST,,,,,,,,,,,,
2998,,175,1,Y,hcl,4,10YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
2998,,175,2,,hcl,4,10YR43 00,25,60,,0,0,0,,,,,,,,,,,,,
2998,,175,3,,c,5,10YR63 00,60,80,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
2998,,177,1,Y,hcl,3,75YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
2998,,177,2,,hcl,4,75YR44 00,25,40,,0,0,20,HR,,,,,,,,,,,,
2998,,177,3,,hcl,4,75YR54 00,40,55,,0,0,65,ZR,,,,,,,,,,,,
2998,,176,1,Y,hcl,3,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
2998,,176,2,,hcl,4,10YR54 00,25,40,,0,0,50,FSST,,,,,,,,M,,,,
2998,,176,3,,hcl,4,10YR63 00,40,80,,0,0,99,FSST,,,,,,,,M,,,,
2998,,174,1,Y,hcl,3,75YR32 00,0,23,,0,0,5,HR,,,,,,,,,,,,
2998,,174,2,,hcl,4,75YR42 00,23,40,,0,0,30,HR,,,,,,,,,,,,
2998,,174,3,,hcl,4,10YR63 00,40,50,,0,0,70,FSST,,,,,,,,,,,,
2998,,165,1,Y,hcl,3,75YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
2998,,165,2,,hcl,4,10YR54 00,25,80,,0,0,70,ZR,,,,,,,,M,,,,
2998,,164,1,Y,hcl,3,10YR43 00,0,35,,0,0,10,HR,,,,,,,,,,,,
2998,,164,2,,hcl,4,10YR63 00,35,60,,0,0,60,FSST,,,,,,,,,,,,
2998,,153,1,Y,hcl,3,10YR42 00,0,20,,0,0,5,HR,,,,,,,,,,,,
2998,,153,2,,hcl,4,10YR43 00,20,30,,0,0,20,HR,,,,,,,,M,,,,
2998,,153,3,,hcl,4,10YR63 00,30,70,,0,0,70,ZR,,,,,,,,M,,,,
2998,,152,1,Y,hcl,3,10YR43 00,0,35,,0,0,5,HR,,,,,,,,,,,,
2998,,152,2,,hcl,4,10YR54 00,35,70,,0,0,70,ZR,,,,,,,,,,,,
2998,,151,1,Y,hzcl,4,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
2998,,151,2,,hcl,4,25Y 63 00,30,80,,0,0,0,,10YR66 00,C,,,Y,,,,,,,
2998,,137,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
2998,,137,2,,c,5,25Y 62 00,30,50,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
2998,,138,1,Y,hcl,4,10YR44 53,0,42,,0,0,0,,,,,,,,,,,,,
2998,,138,2,,c,5,25Y 62 00,42,65,,0,0,0,,10YR66 00,M,,,Y,,,,,,Y,
2998,,139,1,Y,hcl,4,25Y 52 00,0,10,,0,0,0,,,,,,,,,,,,,
2998,,139,2,,hcl,4,25Y 61 00,10,20,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
2998,,139,3,,c,5,05Y 61 00,20,50,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
2998,,127,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
2998,,127,2,,hcl,4,10YR44 00,30,45,,0,0,5,HR,,,,,,,,,,,,
2998,,127,3,,hcl,4,10YR54 00,45,70,,0,0,65,ZR,,,,,,,,,,,,
2998,,114,1,Y,hcl,3,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
2998,,114,2,,hcl,4,10YR44 00,25,45,,0,0,15,HR,,,,,,,,,,,,
2998,,114,3,,hcl,4,10YR54 00,45,75,,0,0,60,FSST,,,,,,,,,,,,
2998,,113,1,Y,hcl,3,10YR42 00,0,20,,0,0,10,HR,,,,,,,,,,,,
2998,,113,2,,hcl,4,10YR43 00,20,35,,0,0,10,HR,,,,,,,,,,,,
2998,,113,3,,hcl,4,10YR54 00,35,55,,0,0,65,ZR,,,,,,,,,,,,
2998,,126,1,Y,hcl,3,10YR42 00,0,25,,0,0,10,HR,,,,,,,,,,,,
2998,,126,2,,hcl,4,10YR53 00,25,45,,0,0,20,HR,,,,,,,,,,,,
2998,,126,3,,hcl,4,10YR53 00,45,50,,0,0,30,FSST,10YR58 00,C,,,Y,,,,,,,
2998,,126,4,,hcl,4,10YR63 00,50,60,,0,0,70,FSST,10YR58 00,C,,,Y,,,,,,,
2998,,125,1,Y,hcl,3,25Y 43 00,0,20,,0,0,5,HR,,,,,,,,,,,,
2998,,125,2,,hcl,4,25Y 54 00,20,40,,0,0,5,HR,,,,,,,,,,,,
2998,,125,3,,c,5,25Y 63 00,40,80,,0,0,20,FSST,10YR66 00,C,,,Y,,,,,,,
2998,,112,1,Y,hcl,3,10YR43 00,0,20,,0,0,5,HR,,,,,,,,,,,,
2998,,112,2,,hcl,4,10YR44 00,20,35,,0,0,10,HR,,,,,,,,,,,,
2998,,112,3,,hcl,4,10YR54 00,35,70,,0,0,65,FSST,,,,,,,,,,,,
2998,,102,1,Y,mcl,3,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
2998,,102,2,,hcl,4,10YR44 00,25,50,,0,0,20,HR,,,,,,,,,,,,
2998,,102,3,,hcl,4,10YR54 00,50,70,,0,0,60,FSST,,,,,,,,,,,,
2998,,93,1,Y,hcl,4,10YR43 00,0,35,,0,0,10,HR,,,,,,,,,,,,
2998,,93,2,,hcl,4,10YR54 00,35,70,,0,0,65,ZR,,,,,,,,,,,,
2998,,101,1,Y,hcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
2998,,101,2,,hcl,4,25Y 62 00,30,50,,0,0,20,FSST,10YR66 00,C,,,Y,,,,,,,
2998,,111,1,Y,hcl,4,25Y 52 00,0,25,,0,0,0,,00RC00 00,C,,,Y,,,,,,,
2998,,111,2,,c,5,25Y 62 00,25,50,,0,0,0,,10YR56 00,M,,,Y,,,,,,Y,
2998,,111E,1,Y,mcl,3,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
2998,,111E,2,,hcl,4,10YR43 00,25,35,,0,0,20,HR,,,,,,,,,,,,
2998,,111E,3,,hcl,4,10YR54 00,35,40,,0,0,60,FSST,,,,,,,,,,,,
2998,,123,1,Y,hcl,3,10YR42 00,0,25,,0,0,20,HR,,,,,,,,,,,,
2998,,123,2,,hcl,4,10YR44 00,25,35,,0,0,30,FSST,,,,,,,,M,,,,
2998,,123,3,,fsst,9,10YR63 00,35,60,,0,0,99,FSST,,,,,,,,M,,,,
2998,,124,1,Y,hcl,4,25Y 52 00,0,38,,0,0,0,,,,,,,,,,,,,
2998,,124,2,,c,5,25Y 72 00,38,60,,0,0,0,,10YR56 00,M,,,Y,,,,,,Y,
2998,,2P,1,Y,hzcl,3,75YR42 00,0,20,,0,0,12,HR,,,,,,,,,,,,
2998,,2P,2,,hcl,4,75YR43 00,20,42,,0,0,15,HR,,,,,,WKFSAB,FR,G,,,,
2998,,2P,3,,hcl,4,10YR54 00,42,90,,0,0,58,FSST,,,,,,,,M,,,,
2998,,2P,4,,fsst,9,10YR54 00,90,120,,0,0,99,FSST,,,,,,,,M,,,,
2998,,67,1,Y,hcl,4,10YR43 00,0,35,,0,0,10,HR,,,,,,,,,,,,
2998,,67,2,,hcl,4,10YR53 00,35,70,,0,0,60,FSST,,,,,,,,,,,,
2998,,59,1,Y,hcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
2998,,59,2,,hcl,4,10YR53 00,30,50,,0,0,2,HR,,,,,,,,,,,,
2998,,59,3,,c,5,25Y 63 00,50,60,,0,0,0,,10YR66 00,C,,,Y,,,,,,,
2998,,59,4,,c,5,25Y 63 00,60,80,,0,0,0,,10YR56 00,M,,,Y,,,,,,Y,
2998,,50,1,Y,hcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
2998,,50,2,,hcl,4,10YR54 53,30,65,,0,0,0,,,,,,,,,,,,,
2998,,50,3,,c,5,25Y 63 00,65,75,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
2998,,50,4,,c,5,25Y 63 00,75,90,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
2998,,50E,1,Y,hcl,3,10YR53 00,0,30,,0,0,0,,,,,,,,,,,,,
2998,,50E,2,,hcl,4,10YR63 00,30,50,,0,0,2,HR,,,,,,,,,,,,
2998,,50E,3,,c,5,10YR63 00,50,65,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
2998,,50E,4,,c,5,25Y 62 00,65,80,,0,0,0,,10YR58 00,C,,,Y,,,,,,Y,
2998,,58,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
2998,,58,2,,mcl,3,10YR43 00,30,60,,0,0,0,,,,,,,,,,,,,
2998,,58,3,,c,5,10YR53 54,60,80,,0,0,0,,10YR58 00,F,,,,,,,,,,
2998,,66,1,Y,mcl,3,10YR43 00,0,35,,0,0,5,HR,,,,,,,,,,,,
2998,,66,2,,hcl,4,10YR53 00,35,45,,0,0,70,FSST,,,,,,,,,,,,
2998,,74,1,Y,hcl,4,10YR53 00,0,30,,0,0,0,,,,,,,,,,,,,
2998,,74,2,,c,5,25Y 72 00,30,50,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
2998,,75,1,Y,hzcl,3,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
2998,,75,2,,hcl,4,10YR54 00,30,65,,0,0,20,HR,,,,,,,,,,,,
2998,,75,3,,hcl,4,10YR53 00,65,80,,0,0,60,FSST,,,,,,,,,,,,
2998,,76,1,Y,hzcl,3,10YR43 00,0,20,,0,0,5,HR,,,,,,,,,,,,
2998,,76,2,,hcl,4,10YR54 00,20,40,,0,0,20,HR,,,,,,,,,,,,
2998,,76,3,,hcl,4,10YR54 00,40,70,,0,0,65,FSST,,,,,,,,,,,,
2998,,77,1,Y,hzcl,3,10YR43 00,0,20,,0,0,2,HR,,,,,,,,,,,,
2998,,77,2,,hcl,4,75YR43 00,20,60,,0,0,5,HR,,,,,,,,,,,,
2998,,77,3,,c,5,75YR54 00,60,70,,0,0,0,,,,,,,,,,,,,
2998,,77,4,,hcl,4,75YR54 00,70,80,,0,0,50,FSST,,,,,,,,,,,,
2998,,78,1,Y,hzcl,3,10YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
2998,,78,2,,hcl,4,10YR53 00,30,60,,0,0,30,FSST,,,,,,,,,,,,
2998,,85,1,Y,hcl,4,10YR53 00,0,25,,0,0,0,,,,,,,,,,,,,
2998,,85,2,,hcl,4,25Y 52 00,25,45,,0,0,0,,10YR56 00,F,,,,,,,,,,
2998,,85,3,,c,5,25Y 71 00,45,60,,0,0,0,,10YR56 00,M,,,Y,,,,,,Y,
2998,,92,1,Y,mcl,3,10YR43 00,0,20,,0,0,10,HR,,,,,,,,,,,,
2998,,92,2,,hcl,4,10YR44 00,20,40,,0,0,20,HR,,,,,,,,,,,,
2998,,92,3,,hcl,4,10YR54 00,40,70,,0,0,70,FSST,,,,,,,,,,,,
2998,,79,1,Y,mcl,3,10YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
2998,,79,2,,hcl,4,10YR44 00,25,50,,0,0,20,FSST,,,,,,,,,,,,
2998,,79,3,,hcl,4,10YR54 00,50,70,,0,0,70,FSST,,,,,,,,,,,,
2998,,86,1,Y,mcl,3,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
2998,,86,2,,hcl,4,10YR54 00,25,55,,0,0,20,HR,,,,,,,,,,,,
2998,,86,3,,hcl,4,10YR54 00,55,70,,0,0,70,FSST,,,,,,,,,,,,
2998,,68,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
2998,,68,2,,hcl,4,10YR54 00,30,50,,0,0,20,FSST,,,,,,,,,,,,
2998,,68,3,,hcl,4,10YR54 00,50,60,,0,0,70,FSST,,,,,,,,,,,,
2998,,60,1,Y,hcl,4,10YR53 00,0,25,,0,0,10,HR,,,,,,,,,,,,
2998,,60,2,,hcl,4,10YR54 00,25,65,,0,0,0,,,,,,,,,,,,,
2998,,60,3,,hcl,4,10YR63 00,65,70,,0,0,70,FSST,,,,,,,,,,,,
2998,,51,1,Y,hcl,4,10YR53 00,0,30,,0,0,10,HR,,,,,,,,,,,,
2998,,51,2,,hcl,4,10YR54 00,30,60,,0,0,20,HR,,,,,,,,,,,,
2998,,51,3,,c,5,25Y 64 00,60,80,,0,0,20,HR,,,,,,,,,,,,
2998,,41,1,Y,hcl,4,25Y 52 00,0,28,,0,0,0,,00RC00 00,C,,,,,,,,,,
2998,,41,2,,c,5,25Y 63 00,28,50,,0,0,0,,10YR66 00,M,,,Y,,,,,,Y,
2998,,33,1,Y,hcl,4,10YR52 00,0,45,,0,0,0,,00RC00 00,C,,,,,,,,,,
2998,,33,2,,c,5,25Y 62 00,45,60,,0,0,0,,10YR56 00,M,,,Y,,,,,,Y,
2998,,42,1,Y,hcl,4,25Y 53 00,0,35,,0,0,5,HR,00RC00 00,F,,,,,,,,,,
2998,,42,2,,c,5,25Y 63 00,35,60,,0,0,5,HR,10YR56 00,M,,,Y,,,,,,Y,
2998,,33E,1,Y,hcl,4,10YR52 00,0,35,,0,0,0,,00RC00 00,C,,,Y,,,,,,,
2998,,33E,2,,c,5,25Y 62 00,35,50,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
2998,,34,1,Y,hcl,3,10YR43 00,0,45,,0,0,10,HR,,,,,,,,,,,,
2998,,34,2,,c,5,25Y 63 00,45,55,,0,0,10,HR,10YR56 00,C,,,Y,,,,,,,
2998,,34,3,,c,5,25Y 63 00,55,75,,0,0,0,,10YR56 00,M,,,Y,,,,,,Y,
2998,,35,1,Y,hcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
2998,,35,2,,hcl,4,10YR54 00,25,50,,0,0,10,HR,,,,,,,,,,,,
2998,,35,3,,c,5,25Y 62 00,50,70,,0,0,0,,10YR66 00,M,,,Y,,,,,,Y,
2998,,36,1,Y,hcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
2998,,36,2,,hcl,4,10YR44 00,30,60,,0,0,5,HR,,,,,,,,,,,,
2998,,36,3,,c,5,25Y 63 00,60,80,,0,0,0,,10YR66 00,M,,,Y,,,,,,Y,
2998,,44,1,Y,hcl,3,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
2998,,44,2,,hcl,4,10YR44 00,25,60,,0,0,10,HR,,,,,,,,,,,,
2998,,44,3,,c,5,25Y 63 00,60,80,,0,0,10,HR,10YR56 00,M,,,Y,,,,,,Y,
2998,,53,1,Y,hcl,3,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
2998,,53,2,,hcl,4,10YR43 00,30,60,,0,0,10,HR,,,,,,,,,,,,
2998,,53,3,,c,5,25Y 63 00,60,80,,0,0,30,HR,10YR56 00,C,,,Y,,,,,,,
2998,,43,1,Y,hcl,3,10YR43 53,0,25,,0,0,0,,,,,,,,,,,,,
2998,,43,2,,hcl,4,10YR44 00,25,60,,0,0,20,HR,,,,,,,,,,,,
2998,,43,3,,c,5,10YR64 00,60,75,,0,0,10,HR,,,,,,,,,,,,
2998,,43,4,,c,5,25Y 63 00,75,90,,0,0,0,,10YR66 00,M,,,Y,,,,,,Y,
2998,,52,1,Y,hcl,3,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
2998,,52,2,,hcl,4,10YR54 00,25,60,,0,0,10,HR,,,,,,,,,,,,
2998,,52,3,,c,5,25Y 63 00,60,80,,0,0,0,,10YR66 00,M,,,Y,,,,,,Y,
2998,,61,1,Y,hcl,4,10YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
