JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
8992,,2,1,mcl,0,20,10YR32 0,,,,,,,,,,,,2,,,,
8992,,2,2,scl,20,40,10YR73 0,10Y,M,,,,,,,,,,2,,,,
8992,,2,3,hcl,40,60,10YR51 0,75Y,C,,,,,,,,,,4,,,,
8992,,1,1,msl,0,20,10YR33 0,,,,,,,,,,,,3,,,,
8992,,1,2,hcl,20,60,10YR61 0,75Y,C,,,,,,,,,,3,,,,
8992,,5,1,mcl,0,25,10YR41 0,75Y,F,,,,,,,,,,2,,,,
8992,,5,2,scl,25,50,10YR51 0,75Y,C,,,,,,,,,,0,,,,
8992,,4,1,msl,0,25,10YR33 0,,,,,,,,,,,,2,,,,
8992,,4,2,hcl,25,60,10YR61 0,75Y,C,,,,,,,,,,0,,,,
8992,,3,1,msl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
8992,,3,2,msl,25,40,10YR73 0,75Y,C,,,,,,,,,,0,,,,
8992,,3,3,hcl,40,55,10YR51 0,75Y,C,,,,,,,,,,0,,,,
8992,,8,1,msl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
8992,,8,2,msl,25,35,10YR63 0,75Y,C,,,,,,,,,,0,,,,
8992,,8,3,hcl,35,60,10YR51 0,75Y,C,,,,,,,,,,2,,,,
8992,,12,1,msl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
8992,,12,2,mcl,30,40,25 Y44 0,,,,,,,,,,,,0,,,,
8992,,12,3,mcl,40,60,25 Y73-0,10Y,C,,,,,,,,,,0,,,,
8992,,9,1,msl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
8992,,9,2,hcl,25,60,10YR61 0,75Y,C,,,,,,,,,,3,,,,
8992,,10,1,msl,0,25,10YR32 0,,,,,,,,,,,,2,,,,
8992,,10,2,hcl,25,60,10YR51 0,75Y,C,,,,,,,,,,2,,,,
8992,,13,1,msl,0,25,10YR32 0,,,,,,,,,,,,2,,,,
8992,,13,2,hcl,25,60,10YR51 0,75Y,C,,,,,,,,,,0,,,,
8992,,11,1,msl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
8992,,11,2,mcl,20,30,25 Y53 0,75Y,F,,,,,,,,,,0,,,,
8992,,11,3,hcl,30,60,10YR51 0,75Y,C,,,,,,,,,,2,,,,
8992,,7,1,msl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
8992,,7,2,hcl,25,60,10YR51 0,75Y,C,,,,,,,,,,3,,,,
