JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
11294,,1,SJ,4990,9010,CER,,,029,035,4,3B,119,106,37,39,1,,,,,,,,3B,WE,
11294,,5,SJ,4990,9000,CER,01,W,037,057,3,3A,126,118,44,51,1,,,,,,,,3A,WE,
11294,,6,SJ,5000,9000,CER,,W,000,035,4,3B,115,106,33,39,1,,,,,,,,3B,WE,
11294,,12,SJ,5000,8990,CER,,W,028,065,3,3A,125,113,43,46,1,,,,,,,,3A,WE,
11294,,13,SJ,5010,8990,CER,,W,028,040,4,3B,117,108,35,41,1,,,,,,,,3B,WE,
11294,,20,SJ,5010,8980,CER,,W,000,049,4,3B,117,108,35,41,1,,,,,,,,3B,WE,
11294,,19,SJ,5000,8980,CER,,W,027,030,4,3B,127,104,45,37,1,,,,,,,,3B,WE,MIX SUB
11294,,18,SJ,4990,8980,CER,01,W,030,030,4,3B,102,104,20,37,2,,,,,,,,3B,WE,
11294,,1P,SJ,4968,8990,CER,,,028,028,4,3B,113,104,31,37,1,,,,,,,,3B,WE,
11294,,11,SJ,4990,8990,CER,,,027,054,4,3B,119,110,37,43,1,,,,,,,,3B,WE,
11294,,2P,SJ,4985,8970,CER,03,E,028,060,3,3A,140,110,58,43,1,,,,,,,,3A,WE,
11294,,24,SJ,4980,8970,CER,,,027,999,2,3A,081,085,-1,18,3A,,,,,,,,3A,WE,
11294,,25,SJ,4990,8970,CER,01,,026,999,3,3A,111,111,29,44,2,,,,,,,,3A,WE,
11294,,4,SJ,4980,9000,CER,01,,035,035,4,3B,096,112,14,45,2,,,,,,,,3B,WE,MN FM 35
11294,,3,SJ,4970,9000,CER,01,,030,045,4,3B,119,111,37,44,1,,,,,,,,3B,WE,
11294,,2,SJ,4960,9000,CER,01,,035,100,3,3A,118,105,36,38,1,,,,,,,,3A,WE,
11294,,8,SJ,4960,8990,CER,01,,035,054,4,3B,116,115,34,48,1,,,,,,,,3B,WE,
11294,,7,SJ,4950,8990,CER,01,,035,055,4,3B,107,114,25,47,2,,,,,,,,3B,WE,
11294,,14,SJ,4950,8980,CER,01,,032,068,3,3A,115,112,33,45,1,,,,,,,,3A,WE,HCL SPL
11294,,15,SJ,4960,8980,CER,01,,035,035,4,3B,091,099,9,32,2,,,,,,,,3B,WE,
11294,,22,SJ,4960,8970,CER,01,,035,035,4,3B,096,112,14,45,2,,,,,,,,3B,WE,
11294,,21,SJ,4950,8970,CER,01,,035,035,4,3B,091,099,9,32,2,,,,,,,,3B,WE,
11294,,26,SJ,4950,8960,PLO,01,,035,035,4,3B,099,115,17,48,2,,,,,,,,3B,WE,
11294,,23,SJ,4970,8970,CER,01,,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
11294,,16,SJ,4970,8980,CER,01,,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
11294,,9,SJ,4970,8990,CER,01,,028,048,4,3B,105,113,23,46,2,,,,,,,,3B,WE,
11294,,10,SJ,4980,8990,CER,01,,030,045,4,3B,000,000,0,0,,,,,,,,,3B,WE,
