SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,1,1,scl,,0,38,10YR42 4,,,,,,,,,,,,3,,,,
,1,2,msl,,38,60,10YR53 5,10Y,C,,,,,,,,,,1,,,,
,1,3,lms,,60,100,10YR54 6,10Y,C,,,,,,,,,,1,,,,
,2,1,scl,,0,36,10YR42 4,,,,,,,,,,,,3,,,,
,2,2,scl,,36,58,75YR53 5,75Y,C,,,,,,,,,,1,,,,
,2,3,zc,,58,100,05YR53 5,05Y,C,,,,,,,,,,1,,,,
,3,1,msl,,0,36,10YR42 0,,,,,,,,,,,,3,,,,
,3,2,scl,,36,48,75YR53 5,75Y,C,,,,,,,,,,1,,,,
,3,3,zc,,48,100,05YR54 5,05Y,C,,,,,,,,,,1,,,,
,4,1,scl,,0,36,10YR42 4,,,,,,,,,,,,2,,,,
,4,2,hcl,,36,45,75YR53 5,75Y,C,,,,,,,,,,1,,,,
,4,3,zc,,45,100,05YR54 4,05Y,C,,,,,,,,,,1,,,,
,5,1,scl,,0,36,10YR42 4,,,,,,,,,,,,3,,,,
,5,2,hcl,,36,40,75YR53 5,75Y,C,,,,,,,,,,1,,,,
,5,3,zc,,40,100,05YR44 5,05Y,C,,,,,,,,,,1,,,,
,9,1,scl,,0,38,10YR42 4,,,,,,,,,,,,3,,,,
,9,2,msl,,38,48,75YR54 5,75Y,C,,,,,,,,,,1,,,,
,9,3,scl,,48,75,05YR44 5,,,,,,,,,,,,1,,,,
,9,4,lms,,75,100,05YR44 5,,,,,,,,,,,,10,,,,
,8,1,scl,,0,39,10YR42 4,,,,,,,,,,,,3,,,,
,8,2,scl,,39,52,75YR53 5,75Y,C,,,,,,,,,,1,,,,
,8,3,scl,,52,65,05YR44 0,,,,,,,,,,,,1,,,,
,8,4,sc,,65,80,05YR44 0,00M,C,,,,,,,,,,1,,,,
,7,1,scl,,0,35,10YR42 0,,,,,,,,,,,,2,,,,
,7,2,scl,,35,70,75YR53 0,75Y,C,,,,,,,,,,1,,,,
,7,3,scl,,70,80,05YR44 0,00M,C,,,,,,,,,,1,,,,
,7,4,sc,,80,85,05YR44 0,,,,,,,,,,,,1,,,,
,7,5,zc,,85,100,05YR44 0,00M,C,,,,,,,,,,1,,,,
,6,1,mcl,,0,38,10YR42 4,,,,,,,,,,,,2,,,,
,6,2,zc,,38,100,05YR53 5,05Y,M,,,,,,,,,,1,,,,
,10,1,scl,,0,38,10YR42 4,,,,,,,,,,,,3,,,,
,10,2,scl,,38,72,10YR43 4,,,,,,,,,,,,1,,,,
,10,3,scl,,72,100,75YR53 5,75Y,C,,,,,,,,,,1,,,,
,11,1,scl,,0,35,10YR43 0,,,,,,,,,,,,2,,,,
,11,2,scl,,35,45,10YR42 0,,,,,,,,,,,,1,,,,
,11,3,scl,,45,75,10YR61 6,10Y,C,,,,,,,,,,1,,,,
,11,4,zc,,75,100,05YR44 5,00M,C,,,,,,,,,,1,,,,
,16,1,hcl,,0,32,10YR52 4,10Y,C,,,,,,,,,,2,,,,
,16,2,zc,,32,70,10YR61 0,10Y,M,,,,,,,,,,1,,,,
,16,3,zc,,70,100,10YR51 0,10Y,C,,,,,,,,,,1,,,,
,17,1,scl,,0,39,10YR42 0,,,,,,,,,,,,2,,,,
,17,2,scl,,39,55,05YR54 0,,,,,,,,,,,,1,,,,
,17,3,coal,,55,85,10YR21 0,,,,,,,,,,,,0,,,,
,17,4,zc,,85,100,10YR51 0,10Y,C,,,,,,,,,,1,,,,
,18,1,scl,,0,39,10YR42 4,,,,,,,,,,,,2,,,,
,18,2,msl,,39,60,10YR53 5,10Y,C,,,,,,,,,,0,,,,
,18,3,lms,,60,85,05YR44 5,,,,,,,,,,,,2,,,,
,18,4,msl,,85,100,05YR54 4,,,,,,,,,,,,2,,,,
,19,1,scl,,0,35,10YR42 4,,,,,,,,,,,,2,,,,
,19,2,msl,,35,55,10YR53 5,10Y,C,,,,,,,,,,1,,,,
,19,3,lms,,55,65,05YR44 0,,,,,,,,,,,,1,,,,
,19,4,zc,,65,79,05YR44 0,05Y,M,,,,,,,,,,1,,,,
,19,5,lms,,79,100,05YR44 0,,,,,,,,,,,,1,,,,
,20,1,mcl,,0,32,10YR42 4,,,,,,,,,,,,2,,,,
,20,2,hcl,,32,65,10YR41 5,10Y,C,,,,,,,,,,1,,,,
,20,3,zc,,65,100,05YR44 0,00M,C,,,,,,,,,,1,,,,
,13,1,mcl,,0,39,10YR42 4,,,,,,,,,,,,2,,,,
,13,2,mcl,,39,50,75YR53 5,75Y,C,,,,,,,,,,1,,,,
,13,3,hcl,,50,56,75YR53 0,75Y,C,,,,,,,,,,1,,,,
,13,4,zc,,56,100,05YR44 0,,,,,,,,,,,,1,,,,
,12,1,scl,,0,32,10YR42 4,,,,,,,,,,,,2,,,,
,12,2,zc,,32,100,05YR44 0,05Y,C,,,,,,,,,,1,,,,
,14,1,mcl,,0,32,10YR43 0,,,,,,,,,,,,2,,,,
,14,2,zc,,32,100,05YR44 0,05Y,M,,,,,,,,,,1,,,,
,22,1,mcl,,0,28,10YR43 0,,,,,,,,,,,,5,,,,
,22,2,zc,,28,100,05YR44 0,05Y,M,,,,,,,,,,1,,Y,,
,21,1,scl,,0,39,10YR43 0,,,,,,,,,,,,5,,,,
,21,2,msl,,39,55,10YR53 0,10Y,C,,,,,,,,,,1,,,,
,21,3,ms,,55,100,75YR54 0,,,,,,,,,,,,1,,,,
,29,1,mcl,,0,36,10YR43 0,,,,,,,,,,,,4,,,,
,29,2,scl,,36,46,10YR53 0,10Y,C,,,,,,,,,,1,,,,
,29,3,zc,,46,59,05YR44 0,05Y,C,,,,,,,,,,0,,,,
,29,4,lms,,59,72,05YR44 0,,,,,,,,,,,,0,,,,
,29,5,zc,,72,100,05YR44 0,05Y,C,,,,,,,,,,0,,,,
,28,1,mcl,,0,36,10YR43 0,,,,,,,,,,,,3,,,,
,28,2,scl,,36,50,10YR53 0,10Y,C,,,,,,,,,,1,,,,
,28,3,hcl,,50,100,05YR44 5,05Y,C,,,,,,,,,,1,,,,
,27,1,mcl,,0,36,10YR43 0,,,,,,,,,,,,3,,,,
,27,2,scl,,36,48,10YR53 0,10Y,C,,,,,,,,,,1,,,,
,27,3,zc,,48,100,05YR44 0,05Y,C,,,,,,,,,,1,,Y,,
,34,1,mcl,,0,36,75YR43 0,,,,,,,,,,,,4,,,,
,34,2,hcl,,36,41,10YR53 0,10Y,C,,,,,,,,,,1,,,,
,34,3,zc,,41,100,05YR44 0,05Y,C,,,,,,,,,,1,,Y,,
,35,1,mcl,,0,30,10YR43 0,,,,,,,,,,,,3,,,,
,35,2,scl,,30,45,75YR43 0,,,,,,,,,,,,1,,,,
,35,3,scl,,45,60,75YR54 0,,,,,,,,,,,,1,,,,
,35,4,scl,,60,78,05YR44 0,,,,,,,,,,,,1,,,,
,35,5,zc,,78,100,05YR44 0,,,,,,,,,,,,1,,,,
,36,1,msl,,0,36,10YR43 0,,,,,,,,,,,,6,,,,
,36,2,msl,,36,40,10YR53 0,10Y,C,,,,,,,,,,3,,,,
,37,1,scl,,0,38,10YR43 0,,,,,,,,,,,,5,,,,
,37,2,scl,,38,60,10YR53 0,10Y,C,,,,,,,,,,1,,,,
,37,3,c,,60,100,05YR44 0,05Y,C,,,,,,,,,,0,,Y,,
,38,1,hcl,,0,30,10YR42 5,,,,,,,,,,,,5,,,,
,38,2,zc,,30,80,05YR44 0,05Y,C,,,,,,,,,,1,,,,
,30,1,mcl,,0,36,10YR42 4,,,,,,,,,,,,4,,,,
,30,2,hcl,,36,40,10YR53 0,10Y,C,,,,,,,,,,1,,,,
,30,3,zc,,40,100,05YR44 0,05Y,C,,,,,,,,,,0,,Y,,
,48,1,scl,,0,18,75YR43 0,,,,,,,,,,,,5,,,,
,48,2,hcl,,18,35,05YR54 0,05Y,C,,,,,,,,,,1,,,,
,48,3,c,,35,80,05YR44 0,05Y,M,,,,,,,,,,1,,,,
,48,4,scl,,80,85,05YR44 0,,,,,,,,,,,,0,,,,
,48,5,c,,85,100,05YR44 0,05Y,M,,,,,,,,,,0,,Y,,
,47,1,mcl,,0,32,75YR43 0,,,,,,,,,,,,5,,,,
,47,2,zc,,32,100,05YR44 0,05Y,C,,,,,,,,,,0,,Y,,
,49,1,mcl,,0,20,75YR43 0,,,,,,,,,,,,5,,,,
,49,2,hcl,,20,32,75YR43 0,,,,,,,,,,,,0,,,,
,49,3,zc,,32,100,05YR44 0,05Y,M,,,,,,,,,,0,,Y,,
,46,1,mcl,,0,34,10YR42 4,,,,,,,,,,,,5,,,,
,46,2,hcl,,34,40,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,46,3,zc,,40,100,05YR44 0,05Y,C,,,,,,,,,,0,,Y,,
,45,1,mcl,,0,35,75YR43 0,,,,,,,,,,,,5,,,,
,45,2,zc,,35,100,05YR44 0,05Y,M,,,,,,,,,,0,,Y,,
,42,1,mcl,,0,35,75YR43 0,,,,,,,,,,,,3,,,,
,42,2,hcl,,35,44,75YR54 0,75Y,C,,,,,,,,,,0,,Y,,
,42,3,c,,44,75,05YR42 4,05Y,M,,,,,,,,,,0,,Y,,
,42,4,c,,75,100,75YR52 0,,,,,,,,,,,,0,,Y,,
,43,1,msl,,0,35,10YR43 0,,,,,,,,,,,,5,,,,
,43,2,msl,,35,50,10YR51 6,10Y,M,,,,,,,,,,1,,,,
,43,3,ms,,50,100,10YR63 0,,,,,,,,,,,,2,,,,
,44,1,mcl,,0,35,10YR42 4,,,,,,,,,,,,5,,,,
,44,2,c,,35,45,75YR53 5,75Y,M,,,,,,,,,,0,,,,
,44,3,zc,,45,100,05YR44 5,00M,C,,,,,,,,,,0,,,,
,30A,1,mcl,,0,35,10YR42 4,,,,,,,,,,,,4,,,,
,30A,2,zc,,35,100,05YR44 0,05Y,C,,,,,,,,,,0,,Y,,
,23,1,ocl,,0,23,10YR31 0,,,,,,,,,,,,0,,,,
,23,2,scl,,23,36,75YR54 0,75Y,C,,,,,,,,,,0,,,,
,23,3,c,,36,100,10YR51 6,10Y,M,,,,,,,,,,0,,,,
,31,1,scl,,0,25,10YR42 4,,,,,,,,,,,,0,,,,
,31,2,scl,,25,55,75YR53 5,75Y,C,,,,,,,,,,0,,,,
,31,3,hcl,,55,65,75YR53 0,75Y,M,,,,,,,,,,0,,Y,,
,31,4,c,,65,75,75YR53 0,,,,,,,,,,,,0,,,,
,31,5,scl,,75,85,05YR54 0,05Y,C,,,,,,,,,,5,,,,
,31,6,c,,85,100,10YR51 0,10Y,M,,,,,,,,,,5,,Y,,
,24,1,scl,,0,25,75YR43 0,,,,,,,,,,,,0,,,,
,24,2,scl,,25,38,75YR54 5,75Y,C,,,,,,,,,,0,,,,
,24,3,hcl,,38,45,10YR51 0,10Y,M,,,,,,,,,,0,,Y,,
,24,4,c,,45,68,10YR51 0,10Y,M,,,,,,,,,,0,,Y,,
,24,5,scl,,68,75,10YR53 5,10Y,M,,,,,,,,,,0,,,,
,24,6,c,,75,100,75YR51 0,10Y,M,,,,,,,,,,10,,,,
,1P,1,msl,,0,33,10YR43 0,,,,,,,,,,,,4,,,,
,1P,2,hcl,,33,48,75YR61 5,75Y,M,,,,,,,,,,0,,Y,,
,1P,3,c,,48,83,05YR44 0,10Y,M,,,,,,,,,,0,,Y,,
,2P,1,msl,,0,38,10YR42 4,,,,,,,,,,,,4,,,,
,2P,2,msl,,38,65,10YR53 0,10Y,C,,,,,,,,,,5,,,,
,2P,3,mcl,,65,81,05YR44 0,05Y,C,,,,,,,,,,0,,Y,,
,3P,1,msl,,0,33,10YR42 4,,,,,,,,,,,,3,,,,
,3P,2,scl,,33,52,10YR53 0,10Y,M,,,,,,,,,,0,,Y,,
,3P,3,c,,52,80,05YR44 0,05Y,M,,,,,,,,,,0,,Y,,
,4P,1,scl,,0,33,10YR42 4,,,,,,,,,,,,3,,,,
,4P,2,lms,,33,42,10YR52 5,10Y,C,,,,,,,,,,0,,,,
,4P,3,scl,,42,63,05YR54 5,05Y,C,,,,,,,,,,0,,Y,,
,21A,1,scl,,0,28,75YR43 0,,,,,,,,,,,,3,,,,
,21A,2,scl,,28,35,75YR63 7,75Y,M,,,,,,,,,,0,,,,
,21A,3,hcl,,35,100,05YR44 0,75Y,M,,,,,,,,,,0,,,,
,33,1,oscl,,0,10,05YR32 0,,,,,,,,,,,,0,,,,
,33,2,scl,,10,60,05YR44 0,,,,,,,,,,,,0,,,,
,33,3,scl,,60,100,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,41,1,scl,,0,30,05YR54 0,,,,,,,,,,,,0,,,,
,41,2,c,,30,60,05YR44 0,75Y,M,,,,,,,,,,0,,Y,,
,41,3,fsl,,60,70,05YR56 0,,,,,,,,,,,,0,,,,
,41,4,c,,70,100,05YR61 4,,M,,,,,,,,,,0,,Y,,
,41A,1,scl,,0,30,05YR34 0,,,,,,,,,,,,0,,,,
,41A,2,hcl,,30,40,05YR46 0,75Y,C,,,,,,,,,,0,,Y,,
,41A,3,c,,40,60,05YR54 5,,,,,,,,,,,,0,,Y,,
,40,1,scl,,0,28,75YR43 0,,,,,,,,,,,,0,,,,
,40,2,scl,,28,35,75YR44 0,,,,,,,,,,,,0,,,,
,40,3,scl,,35,40,75YR64 5,75Y,M,,,,,,,,,,0,,,,
,40,4,msl,,40,60,75YR64 5,75Y,M,,,,,,,,,,0,,,,
,32,1,scl,,0,25,75YR43 0,,,,,,,,,,,,0,,,,
,32,2,scl,,25,40,75YR53 6,75Y,C,,,,,,,,,,0,,,,
,32,3,scl,,40,50,75YR53 6,75Y,M,,,,,,,,,,15,,,,
,32,4,lms,,50,65,05YR46 0,75Y,C,,,,,,,,,,0,,,,
,32,5,hcl,,65,100,05YR63 5,75Y,M,,,,,,,,,,0,,Y,,
,39,1,scl,,0,28,75YR43 0,,,,,,,,,,,,0,,,,
,39,2,scl,,28,50,75YR53 4,75Y,C,,,,,,,,,,0,,,,
,39,3,msl,,50,100,25YR48 0,,,,,,,,,,,,0,,,,
,16A,1,scl,,0,36,10YR42 0,,,,,,,,,,,,0,,,,
,16A,2,scl,,36,55,05YR54 0,00M,C,,,,,,,,,,0,,,,
,16A,3,msl,,55,65,05YR54 0,,,,,,,,,,,,0,,,,
,16A,4,scl,,65,100,05YR44 0,,,,,,,,,,,,0,,Y,,
,15,1,omcl,,0,18,10YR31 0,,,,,,,,,,,,0,,,,
,15,2,hcl,,18,35,75YR54 0,,C,,,,,,,,,,0,,,,
,15,3,scl,,35,70,75YR54 0,,C,,,,,,,,,,0,,Y,,
,15,4,ptyl,,70,100,10YR31 2,,,,,,,,,,,,0,,,,
,25,1,oscl,,0,36,05YR32 0,,,,,,,,,,,,0,,,,
,25,2,scl,,36,55,05YR44 0,00M,C,,,,,,,,,,0,,,,
,25,3,msl,,55,60,05YR44 0,,,,,,,,,,,,0,,,,
,25,4,ms,,60,75,05YR44 0,,,,,,,,,,,,0,,,,
,25,5,hcl,,75,100,05YR44 0,,,,,,,,,,,,0,,Y,,
,26,1,omcl,,0,5,05YR32 0,,,,,,,,,,,,0,,,,
,26,2,mcl,,5,35,05YR44 0,,,,,,,,,,,,0,,,,
,26,3,msl,,35,80,05YR44 0,,,,,,,,,,,,0,,,,
