JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
7795,,2A,SJ,6642,8913,RGR,01,,000,999,1,2,072,058,-19,-21,3A,,,,,,,,3A,DR,
7795,,1P,SJ,6640,8898,FAL,01,,000,025,4,4,077,079,-14,0,3A,,,,,,,,4,WE,DISTURB
7795,,2P,SJ,6653,8902,RGR,,,000,999,5,4,079,081,-12,2,3A,,,,,,,,4,WE,WTRTBLE
7795,,4,SJ,6632,8901,FAL,,,000,999,4,4,000,000,0,0,,,,,,,,,4,WE,
7795,,5A,SJ,6648,8908,FAL,01,E,039,039,4,4,108,104,17,25,2,,,,,,,,4,WE,SATURAT
7795,,6,SJ,6656,8898,RGR,,E,000,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,WET DIST
7795,,7A,SJ,6632,8889,FAL,01,E,000,000,4,4,157,122,66,43,1,,,,,,,,4,WE,NO TOPSL
7795,,7B,SJ,6641,8880,FAL,01,E,025,050,4,4,000,000,0,0,,,,,,,,,4,WE,
7795,,7C,SJ,6650,8892,FAL,01,SE,000,999,4,4,000,000,0,0,,,,,,,,,4,WE,SATURAT
7795,,9,SJ,6670,8930,PGR,02,,075,999,1,1,159,118,68,39,1,,,,,,,,1,,
7795,,10,SJ,6680,8930,PGR,06,E,032,999,2,2,070,062,-21,-17,3B,,,,,,,,3B,DR,
7795,,14,SJ,6680,8920,PGR,02,E,050,999,1,1,103,095,12,16,2,,,,,,,,2,DR,
7795,,13,SJ,6670,8920,PGR,01,SW,032,999,1,1,089,078,-2,-1,3A,,,,,,,,3A,DR,
7795,,16,SJ,6670,8910,PGR,05,SW,000,999,2,3A,112,106,21,27,2,,,,,,,,3A,WE,WET 70
7795,,12A,SJ,9999,9999,PGR,,SW,000,999,1,2,070,061,-21,-18,3B,,,,,,,,3B,DR,3A IF120
7795,,9A,SJ,9999,9999,PGR,02,,000,999,1,2,078,070,-13,-9,3A,,,,,,,,3A,DR,DIST
7795,,9B,SJ,9999,9999,PGR,02,,045,999,1,2,081,072,-10,-7,3A,,,,,,,,3A,DR,
7795,,13B,SJ,9999,9999,PGR,02,,000,999,1,1,095,086,4,7,3A,,,,,,,,3A,DR,
7795,,11P,SJ,9999,9999,PGR,01,,033,999,1,1,092,076,1,-3,3A,,,,,,,,3A,DR,
7795,,22P,SJ,9999,9999,PGR,,,000,999,1,2,080,063,-11,-16,3A,,,,,,,,3A,DR,
