JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
6192,,18,TQ,,,GRA,06,NE,045,999,2,2,159,118,38,0,2,,,,,,,,2,WD,NO SPL
6192,,13,TQ,,,GRA,03,N,,999,1,1,108,098,-13,-20,3A,,,,,,,,3A,DR,SPL 53CM+
6192,,7,TQ,,,GRA,01,N,000,050,3,3A,146,114,25,-4,2,,,,,,,,3A,WE,3A/3B
6192,,15,TQ,,,LEY,03,N,020,020,4,3B,000,000,0,0,,,,,,,,,3B,WE,
6192,,14,TQ,,,GRA,05,NW,025,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
6192,,20,TQ,,,GRA,02,NE,025,040,4,3B,000,000,0,0,,,,,,,,,3B,WE,
6192,,6,TQ,,,GRA,03,N,,999,1,1,118,112,-3,-6,3A,,,,,,,,3A,DR,SPL 60CM+?
6192,,12,TQ,,,GRA,02,N,,999,,,000,000,0,0,,,,,,,,,3A,DR,IMP 40(SEE 1P)
6192,,5,TQ,,,GRA,03,NW,050,050,3,3A,000,000,0,0,,,,,,,,,3A,WE,IMP SS 80+
6192,,2,TQ,,,GRA,,NW,000,015,4,3B,000,000,0,0,,,,,,,,,3B,WE,
6192,,1,TQ,,,GRA,,NW,000,023,4,3B,000,000,0,0,,,,,,,,,3B,WE,
6192,,1P,TQ,,,PGR,02,N,,999,1,1,115,108,-6,-10,3A,,,,,,,,3A,DR,
6192,,22,TQ,,,GRA,04,NE,000,999,2,2,185,127,64,9,2,,,,,,,,2,WD,SEE 2P
6192,,2P,TQ,,,PGR,04,NE,000,999,2,2,185,127,64,9,2,,,,,,,,2,DR,DR WET
6192,,23,TQ,,,GRA,04,W,000,025,4,3B,127,103,6,-15,3A,,,,,,,,3B,WE,
6192,,19,TQ,,,GRA,04,NW,000,025,4,3B,124,101,3,-17,3A,,,,,,,,3B,WT,
6192,,26,TQ,,,GRA,02,NE,032,045,4,3B,145,114,24,-4,2,,,,,,,,3B,WE,WC3/4 3A/3B
6192,,28,TQ,,,GRA,02,N,000,999,3,3A,177,112,56,-6,2,,,,,,,,3A,WE,?SPL 22-70CM
6192,,27,TQ,,,GRA,04,SE,,999,1,1,142,123,21,5,2,,,,,,,,2,DR,SPL 85+?
6192,,25,TQ,,,GRA,,E,,999,1,1,138,120,17,2,2,,,,,,,,2,DR,
6192,,11,TQ,,,GRA,03,N,,999,1,1,128,119,7,1,2,,,,,,,,2,DR,
6192,,17,TQ,,,PGR,04,N,000,040,4,3B,000,000,,,,,,,,,,,3B,WE,PROB SPL 40 DEF 45
6192,,21,TQ,,,GRA,02,N,000,080,2,2,000,000,,,,,,,,,,,2,WE,
6192,,24,TQ,,,GRA,02,N,000,999,3,3A,000,000,,,,,,,,,,,3A,WE,
6192,,8,TQ,,,STU,03,NE,045,045,3,3A,151,106,30,-12,3A,,,,,,,,3A,WE,WEDR
6192,,3,TQ,,,STU,02,N,075,075,2,2,140,116,19,-2,2,,,,,,,,2,DR,WEDR
6192,,4,TQ,,,STU,02,N,000,060,3,3B,137,113,16,-5,2,,,,,,,,3B,WE,SPL
6192,,10,TQ,,,STU,03,E,055,055,3,3A,138,113,17,-5,2,,,,,,,,3A,WE,SPL 55
6192,,9,TQ,,,STU,03,N,062,062,2,2,138,118,17,0,2,,,,,,,,2,WE,WEDR
6192,,16,TQ,,,STU,02,N,,999,1,1,124,118,3,0,3A,,,,,,,,3A,DR,FSST 65 (SEE 1P)
