JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
1096,,60,ST,5080,3989,PGR,02,E,40,999,2,3A,198,135,92,35,1,,,,,,,,3A,WE,AGD100
1096,,80,ST,5070,3970,PGR,10,E,0,999,,,000,000,0,0,,,,,,,,,3B,GR,
1096,,71,ST,5080,3980,PGR,12,E,0,999,,,000,000,0,0,,,,,,,,,4,GR,
1096,,72,ST,5089,3980,PGR,07,E,0,30,,,000,000,0,0,,,,,,,,,4,WE,QSPL
1096,,61,ST,5089,3989,PGR,10,NE,0,999,,,000,000,0,0,,,,,,,,,3B,GR,
1096,,50,ST,5089,3999,PGR,09,N,0,999,,,000,000,0,0,,,,,,,,,3B,GR,
1096,,49,ST,5080,3999,PGR,15,N,0,999,,,000,000,0,0,,,,,,,,,4,GR,
1096,,48,ST,5070,3999,PGR,09,N,0,999,,,000,000,0,0,,,,,,,,,3B,GR,
1096,,47,ST,5059,3999,PGR,09,N,0,15,4,3B,086,090,-20,-10,3B,,,,,,Y,,3B,WE,IMP55
1096,,46,ST,5050,3999,PGR,14,NE,0,999,,,000,000,0,0,,,,,,,,,4,GR,
1096,,56,ST,5040,3989,PGR,12,N,0,999,,,000,000,0,0,,,,,,,,,4,GR,
1096,,67,ST,5029,3980,PGR,16,N,0,999,,,000,000,0,0,,,,,,,,,4,GR,WEST
1096,,57,ST,5050,3989,PGR,18,NE,0,999,,,000,000,0,0,,,,,,,,,4,GR,
1096,,68,ST,5050,3980,PGR,23,E,0,999,,,000,000,0,0,,,,,,,,,5,GR,
1096,,78,ST,5050,3970,PGR,13,E,0,999,,,000,000,0,0,,,,,,,,,4,GR,
1096,,79,ST,5059,3970,PGR,13,W,0,999,,,000,000,0,0,,,,,,,,,4,GR,
1096,,58,ST,5059,3989,PGR,13,N,0,999,,,000,000,0,0,,,,,,,,,4,GR,
1096,,59,ST,5070,3989,PGR,18,N,0,999,,,000,000,0,0,,,,,,,,,4,GR,
1096,,70,ST,5070,3980,PGR,05,N,0,40,4,4,000,000,0,0,,,,,,,,,4,WE,QSPL
1096,,69,ST,5059,3980,PGR,12,N,0,999,,,000,000,0,0,,,,,,,,,4,GR,WEST
1096,,79E,ST,5066,3970,PGR,02,W,30,999,3,3B,000,000,0,0,,,,,,,,,3B,WE,SEE PIT 4
1096,,13,ST,5029,4029,PGR,0,,20,20,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1096,,14,ST,5040,4029,PGR,0,,10,10,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1096,,6,ST,5050,4039,PGR,0,,0,20,4,4,000,000,0,0,,,,,,,,,4,WE,QWC5
1096,,7,ST,5059,4039,PGR,0,,0,999,4,4,000,000,0,0,,,,,,,,,4,WE,
1096,,1,ST,5070,4050,PGR,0,,0,999,4,4,000,000,0,0,,,,,,,,,4,WE,
1096,,2,ST,5080,4050,PGR,0,,0,15,4,4,000,000,0,0,,,,,,,,,4,WE,
1096,,9,ST,5080,4039,PGR,0,,0,999,4,4,000,000,0,0,,,,,,,,,4,WE,
1096,,21,ST,5110,4029,PGR,01,N,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,TS25HCL
1096,,51,ST,5099,3999,PGR,04,N,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1096,,40,ST,5099,4010,PGR,03,N,0,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1096,,39,ST,5089,4010,PGR,07,N,0,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1096,,29,ST,5099,4020,PGR,05,N,0,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1096,,28,ST,5089,4020,PGR,05,N,0,45,4,3B,000,000,0,0,,,,,,,,,3B,WE,QH2SPL
1096,,20,ST,5099,4029,PGR,03,N,0,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1096,,101,ST,5010,3820,LEY,01,S,0,20,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1096,,100,ST,5000,3820,LEY,01,S,0,18,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1096,,99,ST,4989,3820,LEY,02,S,0,18,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1096,,110,ST,4989,3809,LEY,,S,0,12,4,3B,000,000,0,0,,,,,,,,,4,FL,
1096,,111,ST,5000,3809,PGR,,S,0,10,4,3B,000,000,0,0,,,,,,,,,4,FL,QWC5
1096,,112,ST,5010,3809,LEY,,S,0,15,4,3B,000,000,0,0,,,,,,,,,4,FL,QWC5
1096,,122,ST,5010,3799,LEY,,S,0,20,4,3B,000,000,0,0,,,,,,,,,4,FL,QWC5
1096,,121,ST,5000,3799,PGR,,S,0,20,4,3B,000,000,0,0,,,,,,,,,4,FL,
1096,,120,ST,4989,3799,PGR,,S,0,18,4,3B,000,000,0,0,,,,,,,,,4,FL,
1096,,109,ST,4979,3809,PLO,,S,0,12,4,3B,000,000,0,0,,,,,,,,,4,FL,
1096,,98,ST,4979,3820,PGR,06,S,15,45,4,3B,000,000,0,0,,,,,,,,,3B,WE,QH3SPL
1096,,91,ST,5000,3830,PGR,05,S,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1096,,92,ST,5010,3830,PGR,03,S,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1096,,83,ST,5099,3970,PGR,02,NW,15,15,4,4,106,114,0,14,3A,,,,,,,,4,WE,AGD 60
1096,,84,ST,5110,3970,PGR,09,N,0,999,2,3A,121,125,15,25,2,,,,,,,,3A,WE,POSS SPL
1096,,85,ST,5139,3970,PGR,06,N,0,50,3,3B,115,123,9,32,2,,,,,,,,3B,WE,AGD 80
1096,,77,ST,5139,3980,PGR,03,N,15,35,4,3B,103,119,-3,19,3A,,,,,,,,3B,WE,AGD 70
1096,,76,ST,5129,3980,PGR,03,N,20,35,4,3B,104,120,-2,20,3A,,,,,,,,3B,WE,AGD 70
1096,,65,ST,5129,3989,PGR,02,N,25,40,4,3B,105,121,-1,21,3A,,,,,,,,3B,WE,AGD 70
1096,,54,ST,5129,3999,PGR,01,N,18,18,4,3B,118,134,12,34,2,,,,,,,,3B,WE,AGD 70
1096,,53,ST,5120,3999,PGR,01,N,42,42,3,3B,000,000,0,0,,,,,,,,,3B,WE,
1096,,64,ST,5120,3989,PGR,02,N,35,35,4,3B,099,115,-7,15,3A,,,,,,,,3B,WE,GD 70
1096,,74,ST,5110,3980,PGR,02,N,30,30,4,3B,099,115,-7,15,3A,,,,,,,,3B,WE,AGD 70
1096,,52,ST,5110,3999,PGR,02,NE,15,45,4,3B,099,115,-7,15,3A,,,,,,,,3B,WE,AGD 70
1096,,75,ST,5120,3980,PGR,03,N,20,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,AGD 70
1096,,41,ST,5110,4010,PGR,02,N,15,35,4,3B,099,115,-7,15,3A,,,,,,,,3B,WE,AGD 70
1096,,32,ST,5129,4020,PGR,01,E,15,30,4,3B,091,099,-15,-1,3A,,,,,,,,3B,WE,AGD 60
1096,,31,ST,5120,4020,PGR,01,NE,35,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,AGD 70
1096,,42,ST,5120,4010,PGR,02,NE,30,30,4,3B,092,100,-14,0,3A,,,,,,,,3B,WE,AGD 60
1096,,73,ST,5099,3980,FRT,04,W,15,65,3,3B,110,115,4,15,3A,,,,,,,,3B,WE,POSS WC4
1096,,43,ST,5129,4010,PGR,01,N,15,35,4,3B,091,099,-15,-1,3A,,,,,,,,3B,WE,AGD 60
1096,,5,ST,5110,4050,PGR,0,,35,45,4,4,134,119,28,19,2,,,,,,,,4,WE,AGD 90
1096,,4,ST,5099,4050,PGR,0,,18,18,4,4,000,000,0,0,,,,,,,,,4,WE,AGD 120
1096,,3,ST,5089,4050,PGR,0,,10,999,4,4,288,176,182,76,1,,,,,,,,4,WE,
1096,,11,ST,5099,4039,PGR,0,,20,20,4,3B,000,000,0,0,,,,,,,,,3B,WE,AGD80
1096,,10,ST,5089,4039,PGR,0,,20,20,4,3B,000,000,0,0,,,,,,,,,3,WE,
1096,,127,ST,4920,3790,PGR,02,S,30,40,4,3B,110,118,4,18,3A,,,,,,,,3B,WE,AGD 80
1096,,128,ST,4930,3790,PGR,,S,0,55,3,3B,110,118,4,18,3A,,,,,,,,3B,WE,AGD 80
1096,,129,ST,4939,3790,PGR,02,S,20,40,4,3B,108,116,2,16,3A,,,,,,,,3B,WE,AGD 80
1096,,130,ST,4949,3790,PGR,,S,18,18,4,3B,136,135,30,35,2,,,,,,,,4,FL,AGD 80
1096,,116,ST,4949,3799,PGR,01,S,18,18,4,3B,133,117,27,17,2,,,,,,,,3B,WE,AGD 90
1096,,107,ST,4960,3809,PGR,,,25,40,4,3B,109,117,3,17,3A,,,,,,,,3B,WE,AGD 80
1096,,108,ST,4970,3809,PLO,,,15,15,4,3B,151,115,45,15,1,,,,,,,,3B,WE,AGD 90
1096,,119,ST,4979,3799,PLO,,,15,15,4,3B,099,115,-7,15,3A,,,,,,,,4,FL,
1096,,118,ST,4970,3799,PGR,,,15,15,4,3B,142,130,36,30,1,,,,,,,,4,FL,AGD 80
1096,,3P,ST,5128,4021,PGR,02,N,0,15,4,3B,122,099,16,-1,2,,,,,,,,3B,WE,
1096,,4P,ST,5066,3970,PGR,0,,29,48,3,3B,136,111,30,11,1,,,,,,,,3B,WE,
1096,,132,ST,4970,3790,PGR,0,,15,15,4,3B,269,128,163,28,,,,,,,,3,4,FL,
1096,,117,ST,4960,3799,PGR,0,,18,18,4,3B,136,119,30,19,,,,,,,,3,4,FL,AGD 90
1096,,131,ST,4960,3790,PGR,,,15,15,4,3B,115,115,9,15,2,,,,,,,,4,FL,
1096,,1P,ST,5029,4024,PGR,0,,18,18,4,3B,263,161,157,61,1,,,,,,,,3B,WE,PIT80
1096,,2P,ST,4990,3809,LEY,0,,0,15,4,3B,242,140,136,40,1,,,,,,,,3B,WE,PIT65
1096,,8,ST,5070,4039,PGR,0,,20,20,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1096,,5P,ST,5088,4048,PGR,0,,0,0,4,4,403,246,297,146,,,,,,,,,4,WE,
