JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
10794,,1,,,,PGR,,,0,999,1,1,083,085,-7,7,3A,,,,,,,,2,DR,IMP 5540
10794,,2,,,,PGR,,,0,999,1,1,065,065,-25,-13,3B,,,,,,,,2,DR,IMP 4040
10794,,3,,,,PGR,,,0,999,1,1,065,065,-25,-13,3B,,,,,,,,2,DR,IMP 4035
10794,,4,,,,PGR,,,0,999,1,1,000,000,0,0,,,,,,,,,1,,
10794,,5,,,,PGR,,,0,999,1,1,149,113,59,35,1,,,,,,,,1,,AGD 100
10794,,6,,,,PGR,,,15,999,2,3A,088,092,-2,14,3A,,,,,,,,3A,WE,IMP
10794,,7,,,,PGR,,,15,999,2,3A,092,099,2,21,3A,,,,,,,,3A,WE,
10794,,8,,,,PGR,,,30,999,2,3A,082,082,-8,4,3A,,,,,,,,3A,WE,IMP
10794,,9,,,,PGR,,,0,999,1,1,126,108,36,30,1,,,,,,,,1,,IMP
10794,,1P,,,,PGR,,,0,999,1,1,114,103,24,25,2,,,,,,,,2,DR,
10794,,10,,,,PGR,,,0,999,1,1,147,107,57,29,1,,,,,,,,1,,
10794,,11,,,,PGR,,,30,999,1,1,126,107,36,29,1,,,,,,,,1,,IMP
10794,,12,,,,PGR,,,0,999,1,1,111,111,21,33,2,,,,,,,,1,,
10794,,13,,,,PGR,,,0,999,1,1,112,109,22,31,2,,,,,,,,1,,
10794,,14,,,,PGR,,,0,999,1,1,119,108,29,30,2,,,,,,,,1,,
10794,,15,,,,PGR,,,0,999,1,1,125,112,35,34,1,,,,,,,,1,,
10794,,16,,,,PGR,03,,0,999,1,1,123,113,33,35,1,,,,,,,,1,,
10794,,17,,,,PGR,03,,0,999,1,1,098,108,8,30,2,,,,,,,,1,,
