JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
13191,,57,1,msl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
13191,,57,2,lms,30,80,75YR44 0,,,,,,,,,,,,0,,,,
13191,,38,1,msl,0,30,10YR32 0,,,,,,,,,,,,5,,,,
13191,,38,2,lms,30,70,10YR33 0,,,,,,,,,,,,10,,,,
13191,,46,1,msl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
13191,,46,2,lms,30,60,10YR33 0,,,,,,,,,,,,0,,,,
13191,,54,1,msl,0,30,10YR32 0,,,,,,,,,,,,5,,,,
13191,,54,2,lms,30,80,10YR52 0,,,,,,,,,,,,10,,,,
13191,,61,1,msl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
13191,,61,2,lms,30,55,10YR52 0,,,,,,,,,,,,0,,,,
13191,,60,1,msl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
13191,,60,2,lms,30,100,10YR46 0,,,,,,,,,,,,8,,,,
13191,,53,1,msl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
13191,,53,2,lms,30,60,10YR33 0,,,,,,,,,,,,8,,,,
13191,,52,1,msl,0,50,10YR32 0,,,,,,,,,,,,0,,,,
13191,,52,2,lms,50,100,10YR33 0,,,,,,,,,,,,0,,,,
13191,,72,1,msl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
13191,,72,2,lms,30,50,10YR43 0,,,,,,,,,,,,5,,,,
13191,,77,1,msl,0,40,10YR32 0,,,,,,,,,,,,0,,,,
13191,,77,2,lms,40,100,10YR44 0,,,,,,,,,,,,0,,,,
13191,,81,1,msl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
13191,,81,2,lms,35,100,10YR54 0,,,,,,,,,,,,0,,,,
13191,,80,1,msl,0,50,10YR32 0,,,,,,,,,,,,0,,,,
13191,,80,2,lms,50,100,10YR42 0,,,,,,,,,,,,0,,,,
13191,,84,1,msl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
13191,,84,2,lms,35,70,10YR53 0,,,,,,,,,,,,0,,,,
13191,,85,1,msl,0,40,10YR32 0,,,,,,,,,,,,0,,,,
13191,,85,2,lms,40,80,10YR44 0,,,,,,,,,,,,0,,,,
13191,,107,1,msl,0,30,10YR32 0,,,,,,,,,,,,5,,,,
13191,,107,2,lms,30,50,10YR43 0,,,,,,,,,,,,6,,,,
13191,,107,3,lms,50,55,10YR43 0,,,,,,,,,,,,15,,,,
13191,,106,1,msl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
13191,,106,2,scl,30,45,10YR52 0,10Y,C,,,,,,,,,,0,,,,
13191,,106,3,sc,45,100,75YR66 0,10Y,M,,,,,,,,,,0,,,,
13191,,105,1,msl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
13191,,105,2,lms,35,50,75YR56 0,,,,,,,,,,,,0,,,,
13191,,104,1,msl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
13191,,104,2,lms,35,100,75YR66 0,,,,,,,,,,,,0,,,,
13191,,103,1,msl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
13191,,103,2,lms,30,100,75YR56 0,,,,,,,,,,,,0,,,,
13191,,102,1,msl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
13191,,102,2,lms,30,70,75YR42 0,,,,,,,,,,,,5,,,,
13191,,102,3,ms,70,100,75YR56 0,,,,,,,,,,,,6,,,,
13191,,101,1,msl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
13191,,100,1,msl,0,40,10YR32 0,,,,,,,,,,,,0,,,,
13191,,100,2,lms,40,100,75YR66 0,,,,,,,,,,,,0,,,,
13191,,99,1,msl,0,40,10YR32 0,,,,,,,,,,,,0,,,,
13191,,99,2,lms,40,100,75YR56 0,,,,,,,,,,,,0,,,,
13191,,99,3,lms,100,101,75YR56 0,,,,,,,,,,,,0,,,,
13191,,98,1,msl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
13191,,98,2,lms,30,60,10YR43 0,,,,,,,,,,,,0,,,,
13191,,98,3,lms,60,66,10YR43 0,,,,,,,,,,,,0,,,,
13191,,97,1,msl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
13191,,97,2,lms,30,100,75YR56 0,,,,,,,,,,,,0,,,,
13191,,94,1,msl,0,40,10YR32 0,,,,,,,,,,,,0,,,,
13191,,94,2,lms,40,100,10YR43 0,,,,,,,,,,,,0,,,,
13191,,95,1,msl,0,40,10YR32 0,,,,,,,,,,,,0,,,,
13191,,95,2,lms,40,100,75YR46 0,,,,,,,,,,,,0,,,,
13191,,96,1,msl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
13191,,96,2,lms,35,100,10YR44 0,,,,,,,,,,,,0,,,,
13191,,93,1,msl,0,40,10YR32 0,,,,,,,,,,,,0,,,,
13191,,93,2,lms,40,80,10YR44 0,,,,,,,,,,,,0,,,,
13191,,92,1,msl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
13191,,92,2,lms,30,100,75YR44 0,,,,,,,,,,,,0,,,,
13191,,91,1,msl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
13191,,91,2,lms,30,55,75YR46 0,,,,,,,,,,,,0,,,,
13191,,90,1,fszl,0,50,10YR32 0,,,,,,,,,,,,0,,,,
13191,,90,2,fszl,50,100,10YR43 0,,,,,,,,,,,,0,,,,
13191,,87,1,msl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
13191,,87,2,lms,30,80,10YR44 0,,,,,,,,,,,,0,,,,
13191,,88,1,msl,0,40,10YR33 0,,,,,,,,,,,,0,,,,
13191,,88,2,lms,40,80,10YR44 0,,,,,,,,,,,,0,,,,
13191,,89,1,msl,0,40,10YR32 0,,,,,,,,,,,,0,,,,
13191,,89,2,lms,40,100,10YR44 0,,,,,,,,,,,,0,,,,
13191,,109,1,msl,0,35,10YR32 0,,,,,,,,,,,,5,,,,
13191,,109,2,lms,35,80,75YR44 0,,,,,,,,,,,,8,,,,
13191,,109,3,scl,80,100,75YR56 0,,,,,,,,,,,,10,,,,
13191,,110,1,msl,0,30,10YR32 0,,,,,,,,,,,,10,,,,
13191,,110,2,lms,30,50,75YR56 0,,,,,,,,,,,,10,,,,
13191,,110,3,lms,50,100,75YR56 0,,,,,,,,,,,,10,,,,
13191,,1,1,scl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
13191,,1,2,msl,30,100,10YR54 0,,,,,,,,,,,,0,,,,
13191,,2,1,lms,0,35,10YR33 0,,,,,,,,,,,,0,,,,
13191,,2,2,hcl,35,100,75YR46 0,,,,,,,,,,,,0,,,,
13191,,2A,1,csl,0,35,10YR33 0,,,,,,,,,,,,4,,,,
13191,,2A,2,lcs,35,50,10YR44 0,,,,,,,,,,,,10,,,,
13191,,3A,1,lms,0,40,10YR32 0,,,,,,,,,,,,3,,,,
13191,,3A,2,lcs,40,100,75YR46 0,,,,,,,,,,,,8,,,,
13191,,3,1,lms,0,30,10YR33 0,,,,,,,,,,,,3,,,,
13191,,3,2,lms,30,80,75YR56 0,,,,,,,,,,,,8,,,,
13191,,4,1,msl,0,30,10YR33 0,,,,,,,,,,,,4,,,,
13191,,4,2,lms,30,100,75YR56 0,,,,,,,,,,,,8,,,,
13191,,9,1,lms,0,35,10YR33 0,,,,,,,,,,,,0,,,,
13191,,9,2,lms,35,70,10YR44 0,,,,,,,,,,,,0,,,,
13191,,5,1,msl,0,20,10YR33 0,,,,,,,,,,,,0,,,,
13191,,5,2,lms,20,60,10YR44 0,,,,,,,,,,,,0,,,,
13191,,5,3,lms,60,65,10YR53 0,,,,,,,,,,,,10,,,,
13191,,6,1,mcl,0,40,10YR32 0,,,,,,,,,,,,3,,,,
13191,,6,2,lms,40,100,10YR44 0,,,,,,,,,,,,3,,,,
13191,,16,1,lms,0,40,10YR33 0,,,,,,,,,,,,15,,,,
13191,,10,1,msl,0,30,10YR33 0,,,,,,,,,,,,5,,,,
13191,,10,2,lms,30,60,75YR46 0,,,,,,,,,,,,8,,,,
13191,,11,1,msl,0,20,10YR33 0,,,,,,,,,,,,0,,,,
13191,,11,2,lms,20,70,10YR44 0,,,,,,,,,,,,0,,,,
13191,,12,1,msl,0,30,10YR33 0,,,,,,,,,,,,5,,,,
13191,,12,2,lms,30,50,10YR44 0,,,,,,,,,,,,10,,,,
13191,,17,1,msl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
13191,,17,2,lms,30,45,10YR44 0,,,,,,,,,,,,0,,,,
13191,,18,1,msl,0,40,10YR33 0,,,,,,,,,,,,0,,,,
13191,,18,2,lms,40,80,10YR44 0,,,,,,,,,,,,0,,,,
13191,,19,1,msl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
13191,,19,2,lms,30,60,10YR46 0,,,,,,,,,,,,0,,,,
13191,,20,1,msl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
13191,,20,2,lms,30,60,10YR54 0,,,,,,,,,,,,0,,,,
13191,,24,1,msl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
13191,,24,2,ms,30,60,10YR56 0,,,,,,,,,,,,0,,,,
13191,,25,1,msl,0,50,10YR33 0,,,,,,,,,,,,0,,,,
13191,,25,2,hcl,50,100,75YR56 0,,,,,,,,,,,,0,,,,
13191,,26,1,msl,0,40,10YR33 0,,,,,,,,,,,,0,,,,
13191,,26,2,lms,40,60,75YR56 0,,,,,,,,,,,,0,,,,
13191,,26,3,hcl,60,100,75YR56 0,,,,,,,,,,,,0,,,,
13191,,27,1,msl,0,40,10YR33 0,,,,,,,,,,,,0,,,,
13191,,27,2,lms,40,80,10YR54 0,,,,,,,,,,,,5,,,,
13191,,28,1,msl,0,30,10YR33 0,,,,,,,,,,,,5,,,,
13191,,28,2,lms,30,90,75YR56 0,,,,,,,,,,,,8,,,,
13191,,33,1,msl,0,40,10YR33 0,,,,,,,,,,,,0,,,,
13191,,33,2,lms,40,50,10YR54 0,,,,,,,,,,,,0,,,,
13191,,39,1,msl,0,30,10YR32 0,,,,,,,,,,,,5,,,,
13191,,39,2,lms,30,60,10YR54 0,,,,,,,,,,,,10,,,,
13191,,32,1,msl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
13191,,32,2,lms,30,50,10YR54 0,,,,,,,,,,,,0,,,,
13191,,31,1,msl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
13191,,31,2,hcl,30,100,75YR56 0,,,,,,,,,,,,0,,,,
13191,,8,1,lms,0,30,10YR33 0,,,,,,,,,,,,5,,,,
13191,,8,2,lms,30,60,10YR46 0,,,,,,,,,,,,5,,,,
13191,,14,1,mcl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
13191,,14,2,ms,30,100,10YR63 0,,,,,,,,,,,,3,,,,
13191,,15,1,msl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
13191,,15,2,lms,30,55,10YR54 0,,,,,,,,,,,,0,,,,
13191,,21,1,msl,0,30,10YR32 0,,,,,,,,,,,,4,,,,
13191,,21,2,lms,30,80,10YR54 0,10Y,C,,,,,,,,,,5,,,,
13191,,22,1,msl,0,30,10YR33 0,,,,,,,,,,,,3,,,,
13191,,22,2,lms,30,55,10YR44 0,,,,,,,,,,,,5,,,,
13191,,22,3,lms,55,75,10YR44 0,,,,,,,,,,,,25,,,,
13191,,23,1,mcl,0,40,10YR32 0,,,,,,,,,,,,0,,,,
13191,,23,2,hzcl,40,100,10YR33 0,10Y,C,,,,,,,,,,0,,,,
13191,,29,1,msl,0,40,10YR32 0,,,,,,,,,,,,3,,,,
13191,,29,2,lms,40,100,10YR44 0,,,,,,,,,,,,2,,,,
13191,,30,1,mzcl,0,50,10YR32 0,,,,,,,,,,,,0,,,,
13191,,30,2,mcl,50,100,10YR43 0,,,,,,,,,,,,0,,,,
13191,,35,1,msl,0,30,10YR33 0,,,,,,,,,,,,8,,,,
13191,,35,2,lms,30,60,10YR44 0,,,,,,,,,,,,10,,,,
13191,,34,1,msl,0,45,10YR33 0,,,,,,,,,,,,5,,,,
13191,,41,1,msl,0,30,10YR32 0,,,,,,,,,,,,10,,,,
13191,,41,2,lms,30,60,10YR44 0,,,,,,,,,,,,10,,,,
13191,,40,1,msl,0,45,10YR32 0,,,,,,,,,,,,8,,,,
13191,,40,2,lms,45,100,10YR44 0,,,,,,,,,,,,5,,,,
13191,,48,1,scl,0,40,10YR33 0,,,,,,,,,,,,0,,,,
13191,,48,2,hcl,40,100,75YR56 0,,,,,,,,,,,,0,,,,
13191,,49,1,scl,0,30,10YR33 0,,,,,,,,,,,,7,,,,
13191,,49,2,lms,30,100,10YR44 0,,,,,,,,,,,,5,,,,
13191,,55,1,scl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
13191,,55,2,hcl,30,100,75YR56 0,,,,,,,,,,,,0,,,,
13191,,62,1,scl,0,40,10YR33 0,,,,,,,,,,,,0,,,,
13191,,62,2,scl,40,100,75YR56 0,,,,,,,,,,,,0,,,,
13191,,56,1,msl,0,30,10YR32 0,,,,,,,,,,,,4,,,,
13191,,56,2,lms,30,60,10YR44 0,,,,,,,,,,,,8,,,,
13191,,50,1,msl,0,40,10YR33 0,,,,,,,,,,,,0,,,,
13191,,50,2,lms,40,60,10YR44 0,,,,,,,,,,,,0,,,,
13191,,42,1,msl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
13191,,42,2,lms,35,70,10YR44 0,,,,,,,,,,,,0,,,,
13191,,43,1,msl,0,40,10YR32 0,,,,,,,,,,,,0,,,,
13191,,43,2,msl,40,65,10YR44 0,,,,,,,,,,,,12,,,,
13191,,51,1,msl,0,35,10YR33 0,,,,,,,,,,,,3,,,,
13191,,51,2,lms,35,70,75YR56 0,,,,,,,,,,,,10,,,,
13191,,58,1,mzcl,0,50,10YR32 0,,,,,,,,,,,,0,,,,
13191,,58,2,mzcl,50,100,10YR43 0,,,,,,,,,,,,0,,,,
13191,,44,1,msl,0,50,10YR32 0,,,,,,,,,,,,0,,,,
13191,,44,2,lms,50,100,10YR33 0,,,,,,,,,,,,0,,,,
13191,,63,1,msl,0,35,10YR33 0,,,,,,,,,,,,0,,,,
13191,,63,2,lms,35,70,75YR46 0,,,,,,,,,,,,0,,,,
13191,,64,1,mzcl,0,50,10YR32 0,,,,,,,,,,,,0,,,,
13191,,64,2,scl,50,80,75YR56 0,,,,,,,,,,,,0,,,,
13191,,65,1,msl,0,50,10YR32 0,,,,,,,,,,,,0,,,,
13191,,65,2,msl,50,100,10YR44 0,,,,,,,,,,,,0,,,,
13191,,66,1,mzcl,0,50,10YR32 0,,,,,,,,,,,,0,,,,
13191,,66,2,mzcl,50,100,10YR44 0,10Y,C,,,,,,,,,,0,,,,
13191,,67,1,msl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
13191,,67,2,lms,30,60,10YR54 0,,,,,,,,,,,,0,,,,
13191,,68,1,msl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
13191,,68,2,lms,30,70,10YR46 0,,,,,,,,,,,,0,,,,
13191,,69,1,mzcl,0,35,10YR33 0,,,,,,,,,,,,0,,,,
13191,,69,2,msl,35,100,10YR44 0,,,,,,,,,,,,0,,,,
13191,,70,1,fsl,0,40,10YR42 0,,,,,,,,,,,,0,,,,
13191,,70,2,fs,40,100,10YR44 0,,,,,,,,,,,,0,,,,
13191,,73,1,msl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
13191,,73,2,lms,30,55,10YR46 0,,,,,,,,,,,,0,,,,
13191,,74,1,msl,0,45,10YR33 0,,,,,,,,,,,,0,,,,
13191,,74,2,lms,45,100,10YR44 0,,,,,,,,,,,,0,,,,
13191,,75,1,msl,0,40,10YR42 0,,,,,,,,,,,,0,,,,
13191,,75,2,msl,40,60,10YR44 0,,,,,,,,,,,,0,,,,
13191,,75,3,lms,60,100,10YR44 0,,,,,,,,,,,,0,,,,
13191,,78,1,mzcl,0,40,10YR42 0,,,,,,,,,,,,0,,,,
13191,,78,2,msl,40,100,10YR44 0,,,,,,,,,,,,0,,,,
13191,,79,1,fszl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
13191,,79,2,fszl,30,100,10YR54 0,,,,,,,,,,,,0,,,,
