JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
3798,,1,SJ,7470,5780,PGR,,,035,999,1,1,130,110,38,30,1,,,,,,,,1,,CHECK
3798,,3,SJ,7470,5770,PGR,,,025,999,2,2,129,092,37,12,1,,,,,,,,2,WE,SANDCMIX
3798,,2,SJ,7460,5770,PGR,,,025,035,4,3B,108,116,16,36,2,,,,,,,,3B,WE,
3798,,5,SJ,7460,5760,PGR,,,000,032,4,3B,109,117,17,37,2,,,,,,,,3B,WE,
3798,,4,SJ,7450,5760,PGR,,,000,025,4,3B,108,116,16,36,2,,,,,,,,3B,WE,
3798,,8,SJ,7450,5750,PGR,,,000,030,4,3B,109,117,17,37,2,,,,,,,,3B,WE,
3798,,9,SJ,7460,5750,PGR,,,000,035,4,3B,110,118,18,38,2,,,,,,,,3B,WE,
3798,,11,SJ,7450,5740,PGR,,,030,030,4,3B,103,112,11,32,2,,,,,,,,3B,WE,WET SAND
3798,,9P,SJ,7455,5750,PGR,,,000,025,4,3B,098,103,6,23,2,,,,,,,,3B,WE,
3798,,6A,SJ,7465,5760,PGR,,,000,999,2,2,092,091,0,11,3A,,,,,,,,3A,DR,
3798,,6P,SJ,7465,5761,PGR,,,000,100,2,2,137,091,45,11,1,,,,,,,,2,WE,
3798,,7,SJ,7440,5750,PGR,,,000,035,4,3B,092,100,0,20,3A,,,,,,,,3B,WE,
3798,,10,SJ,7440,5740,PGR,,,000,030,4,3B,093,101,1,21,3A,,,,,,,,3B,WE,
