JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
5896,,1P,SO,4820,5910,PGR,02,N,025,058,3,3A,131,130,31,40,1,,,,,,,,3A,WE,
5896,,2P,SO,4860,5915,PGR,02,N,000,999,1,1,152,136,52,46,1,,,,,,,,2,DR,BDR
5896,,1,SO,4870,5920,PGR,01,N,000,999,1,1,128,133,28,43,2,,,,,,,,2,DR,
5896,,2,SO,4880,5920,PGR,02,N,055,999,3,3A,135,125,35,35,1,,,,,,,,3A,WE,
5896,,3,SO,4810,5910,PGR,02,N,000,999,1,1,142,121,42,31,1,,,,,,,,1,,
5896,,5,SO,4830,5910,PGR,02,N,055,055,3,3A,137,127,37,37,1,,,,,,,,3A,WE,
5896,,7,SO,4840,5913,PGR,02,N,055,055,3,3A,123,113,23,23,2,,,,,,,,3A,WE,
5896,,6,SO,4801,5906,PGR,02,N,035,070,3,3A,127,118,27,28,2,,,,,,,,3A,WE,
5896,,8,SO,4850,5911,PGR,02,N,000,999,1,1,138,123,38,33,1,,,,,,,,1,,
5896,,13,SO,4790,5908,PGR,,N,000,999,1,1,135,117,35,27,1,,,,,,,,1,,
