JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
4392,,7,1,mcl,0,30,10YR54 0,10Y,F,,,,,,,,,,0,,,,
4392,,7,2,scl,30,55,10YR54 0,10Y,C,,,,,,,,,,0,,,,
4392,,7,3,mcl,55,100,10YR54 0,75Y,C,,,,,,,,,,0,,,,
4392,,6,1,mcl,0,30,10YR43 0,75Y,C,,,,,,,,,,2,,,,
4392,,6,2,mcl,30,100,10YR43 0,75Y,C,,,,,,Y,,,,4,,,,
4392,,1,1,mcl,0,25,10YR53 0,10Y,F,,,,,,,,,,0,,,,
4392,,1,2,mcl,25,60,10YR53 0,10Y,C,,,,,,,,,,0,,,,
4392,,1,3,hcl,60,100,10YR52 0,75Y,C,,,,,,,,,,2,,,,
4392,,5,1,mcl,0,30,10YR53 0,10Y,F,,,,,,,,,,0,,,,
4392,,5,2,c,30,100,10YR53 0,75Y,C,,,,,,,,,,0,,,,
4392,,8,1,mcl,0,30,10YR43 0,,,,,,,,,,,,0,,,,
4392,,8,2,hcl,30,60,75YR68 0,10Y,F,,,,,,,,,,0,,,,
4392,,8,3,mcl,60,100,10YR56 0,75Y,F,,,,,,Y,,,,7,,,,
4392,,15,1,mcl,0,30,10YR44 0,10Y,C,,,,,,,,,,0,,,,
4392,,15,2,c,30,100,10YR43 0,75Y,M,,,,,,,,,,1,,,,
4392,,14,1,mcl,0,50,10YR44 0,,,,,,,,,,,,0,,,,
4392,,14,2,hcl,50,100,75YR43 0,75Y,C,,,,,,,,,,0,,,,
4392,,13,1,mcl,0,40,10YR42 0,,,,,,,,,,,,0,,,,
4392,,13,2,hcl,40,100,10YR44 0,10Y,F,,,,,,,,,,0,,,,
4392,,2,1,mzcl,0,35,10YR44 0,,,,,,,,,,,,0,,,,
4392,,2,2,hcl,35,100,10YR46 0,10Y,F,,,,,,,,,,7,,,,
4392,,19,1,mcl,0,35,10YR43 0,,,,,,,,Y,,,,0,,,,
4392,,19,2,hcl,35,100,75YR46 0,75Y,C,,,,,,Y,,,,15,,,,
4392,,4,1,hcl,0,35,40YR43 0,,,,,,,,,,,,2,,,,
4392,,4,2,hcl,35,65,10YR54 0,75Y,C,,,,,,,,,,5,,,,
4392,,4,3,c,65,90,10YR54 0,10Y,M,,,,,,,,,,5,,,,
4392,,3,1,hcl,0,40,10YR43 0,,,,,,,,,,,,5,,,,
4392,,3,2,hcl,40,55,10YR44 0,,,,,,,,,,,,5,,,,
4392,,3,3,hcl,55,90,10YR51 0,10Y,C,,,,,,,,,,2,,,,
4392,,9,1,hcl,0,40,10YR43 0,,,,,,,,,,,,2,,,,
4392,,9,2,hcl,40,90,10YR54 0,10Y,M,,,,,,,,,,0,,,,
4392,,10,1,hcl,0,40,10YR43 0,,,,,,,,,,,,5,,,,
4392,,10,2,hcl,40,65,75YR46 0,,,,,,,,,,,,10,,,,
4392,,10,3,scl,65,75,75YR66 0,,,,,,,,,,,,70,,,,
4392,,11,1,hcl,0,35,10YR33 0,,,,,,,,,,,,2,,,,
4392,,11,2,hcl,35,65,10YR54 0,10Y,C,,,,,,,,,,2,,,,
4392,,11,3,c,65,90,10YR63 0,75Y,C,,,,,,,,,,5,,,,
4392,,12,1,mcl,0,40,10YR44 0,,,,,,,,,,,,2,,,,
4392,,12,2,c,40,90,10YR58 0,10Y,C,,,,,,,,,,5,,,,
4392,,17,1,hcl,0,30,10YR44 0,,,,,,,,,,,,5,,,,
4392,,17,2,c,30,90,75YR54 0,75Y,C,,,,,,,,,,15,,,,
4392,,16,1,hcl,0,30,10YR53 0,,,,,,,,,,,,2,,,,
4392,,16,2,c,30,50,10YR58 0,05Y,M,,,,,,,,,,5,,,,
4392,,16,3,c,50,90,75YR68 0,05Y,C,,,,,,,,,,20,,,,
4392,,20,1,hcl,0,25,10YR43 0,,,,,,,,,,,,2,,,,
4392,,20,2,c,25,90,75YR56 0,05Y,C,,,,,,,,,,5,,,,
4392,,18,1,hcl,0,25,10YR43 0,,,,,,,,,,,,0,,,,
4392,,18,2,c,25,50,10YR56 0,10Y,C,,,,,,,,,,2,,,,
4392,,18,3,c,50,90,10YR54 0,10Y,C,,,,,,,,,,20,,,,
