JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
4295,,61,1,Y,fszl,2,10YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
4295,,61,2,,msl,2,10YR46 00,25,60,,0,0,0,,,,,,,,,M,,,,
4295,,61,3,,msl,2,10YR56 00,60,120,,0,0,0,,,,,,,,,M,,,,
4295,,66,1,Y,msl,2,10YR46 00,0,30,,0,0,0,,,,,,,,,,,,,
4295,,66,2,,msl,2,10YR56 00,30,120,,0,0,0,,,,,,,,,M,,,,
4295,,62,1,Y,fszl,2,10YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
4295,,62,2,,fsl,2,10YR56 00,25,120,,0,0,0,,,,,,,,,M,,,,
4295,,57,1,Y,msl,2,10YR46 00,0,25,,0,0,0,,,,,,,,,N,,,,
4295,,57,2,,fsl,2,10YR56 00,25,120,,0,0,0,,,,,,,,,M,,,,
4295,,60,1,Y,scl,3,10YR44 00,0,30,,0,0,2,MSST,,,,,,,,,,,,
4295,,60,2,,scl,3,10YR46 00,30,40,,0,0,0,,,,,,,,,M,,,,
4295,,60,3,,scl,3,10YR56 00,40,120,,0,0,0,,10YR68 00,C,,,Y,,,M,,,,
4295,,65,1,Y,mcl,3,75YR46 00,0,25,,0,0,0,MSST,,,,,,,,,,,,
4295,,65,2,,mcl,3,75YR56 00,25,45,,0,0,5,MSST,,,,,,,,M,,,,
4295,,65,3,,mcl,3,75YR56 00,45,60,,0,0,45,MSST,,,,,,,,M,,,,
4295,,69,1,Y,mcl,3,75YR46 00,0,30,,0,0,0,MSST,,,,,,,,,,,,
4295,,69,2,,hcl,4,75YR46 00,30,60,,0,0,10,MSST,,,,,,,,M,,,,
4295,,69,3,,c,5,75YR56 00,60,120,,0,0,20,MSST,,,,,,,,M,,,,
4295,,51,1,Y,msl,2,10YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
4295,,51,2,,msl,2,10YR46 00,25,40,,0,0,0,,,,,,,,,M,,,,
4295,,51,3,,msl,2,10YR56 00,40,70,,0,0,0,,,,,,,,,M,,,,
4295,,51,4,,msl,2,10YR58 00,70,120,,0,0,0,,00MN00 00,F,,,,,,M,,,,
4295,,50,1,Y,msl,2,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
4295,,50,2,,msl,2,10YR58 00,30,70,,0,0,0,,,,,,,,,M,,,,
4295,,50,3,,fsl,2,10YR56 00,70,120,,0,0,0,,,,,,,,,M,,,,
4295,,50,4,,fsl,2,10YR56 00,120,121,,0,0,0,,,,,,,,,M,,,,
4295,,55,1,Y,msl,2,10YR46 00,0,30,,0,0,0,,,,,,,,,,,,,
4295,,55,2,,msl,2,10YR68 00,30,120,,0,0,0,,,,,,,,,M,,,,
4295,,42,1,Y,msl,2,10YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
4295,,42,2,,fsl,2,10YR56 46,25,120,,0,0,0,,,,,,,,,M,,,,
4295,,43,1,Y,fszl,2,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
4295,,43,2,,fsl,2,10YR56 58,30,120,,0,0,0,,,,,,,,,M,,,,
4295,,63,1,Y,fsl,2,10YR46 00,0,30,,0,0,0,,,,,,,,,,,,,
4295,,63,2,,msl,2,10YR68 00,30,120,,0,0,0,,,,,,,,,M,,,,
4295,,58,1,Y,msl,2,10YR44 00,0,35,,0,0,0,,,,,,,,,,,,,
4295,,59,1,Y,msl,2,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
4295,,59,2,,msl,2,10YR56 00,30,120,,0,0,0,,,,,,,,,M,,,,
4295,,45,1,Y,msl,2,10YR44 00,0,35,,0,0,0,,,,,,,,,,,,,
4295,,45,2,,msl,2,10YR56 58,35,120,,0,0,0,,,,,,,,,M,,,,
4295,,1,1,Y,mzcl,3,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
4295,,1,2,,hzcl,4,10YR56 00,30,55,,0,0,0,,,,,,,,,M,,,,
4295,,1,3,,c,5,10YR53 00,55,70,,0,0,0,,10YR68 00,C,,,Y,,,M,,,Y,
4295,,7,1,Y,hzcl,4,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
4295,,7,2,,c,5,10YR51 52,30,60,,0,0,0,,10YR68 00,C,,,Y,,,M,,,Y,
4295,,6,1,Y,mcl,3,10YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
4295,,6,2,,c,5,10YR51 00,25,70,,0,0,0,,10YR66 68,M,,,Y,,,P,,,Y,
4295,,5,1,Y,mzcl,3,10YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
4295,,5,2,,c,5,10YR52 51,25,60,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
4295,,4,1,Y,mzcl,3,10YR44 00,0,20,,0,0,0,,,,,,,,,,,,,
4295,,4,2,,hcl,4,10YR53 00,20,35,,0,0,0,,10YR68 00,C,,,Y,,,M,,,,
4295,,4,3,,c,5,10YR52 51,35,70,,0,0,0,,10YR68 00,M,,,Y,,,M,,,,
4295,,3,1,Y,mzcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
4295,,3,2,,c,5,10YR53 52,25,60,,0,0,0,,10YR68 00,C,,,Y,,,M,,,Y,
4295,,2,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
4295,,2,2,,hcl,4,10YR53 54,25,45,,0,0,0,,10YR68 00,C,,,Y,,,M,,,,
4295,,2,3,,c,5,10YR53 00,45,80,,0,0,0,,10YR68 00,C,,,Y,,,M,,,Y,
4295,,12,1,Y,mcl,3,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
4295,,12,2,,hcl,4,10YR53 00,30,50,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
4295,,12,3,,c,5,10YR53 52,50,80,,0,0,0,,10YR68 00,M,,,Y,,,M,,,Y,
4295,,13,1,Y,hzcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
4295,,13,2,,c,5,10YR52 51,25,60,,0,0,0,,10YR68 00,C,,,Y,,,P,,,Y,
4295,,14,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
4295,,14,2,,hcl,4,10YR53 00,25,40,,0,0,0,,10YR68 00,C,,,Y,,,M,,,,
4295,,14,3,,c,5,10YR52 51,40,60,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
4295,,15,1,Y,mzcl,3,10YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
4295,,15,2,,hcl,4,10YR53 00,25,45,,0,0,0,,10YR68 00,C,,,Y,,,M,,,,
4295,,15,3,,c,5,10YR52 51,45,80,,0,0,0,,75YR68 00,M,,,Y,,,M,,,Y,
4295,,38,1,Y,mzcl,3,10YR52 00,0,30,,0,0,0,,,,,,,,,,,,,
4295,,38,2,,hcl,4,10YR53 63,30,60,,0,0,0,,10YR46 00,C,,,Y,,,M,,,,
4295,,38,3,,c,5,10YR62 00,60,90,,0,0,0,,10YR58 61,C,,,Y,,,M,Y,,Y,
4295,,30,1,Y,mzcl,3,10YR42 00,0,30,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
4295,,30,2,,c,5,25 Y64 00,30,60,,0,0,0,,10YR58 52,C,,,Y,,,M,,,,
4295,,30,3,,c,5,25 Y62 00,60,90,,0,0,0,,10YR58 61,C,,,Y,,,M,Y,,Y,
4295,,18,1,Y,mzcl,3,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
4295,,18,2,,hcl,4,25 Y64 00,25,60,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
4295,,18,3,,c,5,10YR53 00,60,90,,0,0,0,,10YR58 51,C,,,Y,,,M,,,,
4295,,19,1,Y,mzcl,3,10YR41 00,0,30,,0,0,0,,,,,,,,,,,,,
4295,,19,2,,hcl,4,25Y 64 54,30,60,,0,0,0,,10YR46 00,C,,,Y,,,M,,,,
4295,,19,3,,c,5,25 Y64 00,60,90,,0,0,0,,10YR46 00,C,,,Y,,,M,,,,
4295,,20,1,Y,mzcl,3,10YR42 00,0,30,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
4295,,20,2,,c,5,10YR62 58,30,80,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
4295,,21,1,Y,mzcl,3,10YR41 00,0,30,,0,0,0,,10YR46 00,F,,,,,,,,,,
4295,,21,2,,c,5,25 Y64 00,30,90,,0,0,0,,10YR58 52,C,,,Y,,,M,,,Y,
4295,,22,1,Y,mzcl,3,10YR42 00,0,25,,0,0,0,,10YR46 00,F,,,,,,,,,,
4295,,22,2,,c,5,25 Y64 00,25,90,,0,0,0,,10YR58 00,M,,,Y,,,M,Y,,Y,
4295,,23,1,Y,mzcl,3,10YR42 00,0,30,,0,0,0,,10YR46 00,F,,,,,,,,,,
4295,,23,2,,hcl,4,25 Y64 00,30,50,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
4295,,23,3,,c,5,25 Y62 00,50,90,,0,0,0,,10YR58 00,C,,,Y,,,M,Y,,Y,
4295,,37,1,Y,mzcl,3,10YR53 00,0,30,,0,0,0,,10YR46 00,F,,,,,,,,,,
4295,,35,1,Y,msl,3,10YR53 00,0,30,,0,0,0,,,,,,,,,,,,,
4295,,35,2,,mcl,3,10YR54 00,30,50,,0,0,0,,,,,,,,,M,,,,
4295,,35,3,,hcl,4,10YR54 00,50,120,,0,0,0,,,,,,,,,M,,,,
4295,,36,1,Y,msl,3,10YR53 00,0,30,,0,0,0,,,,,,,,,,,,,
4295,,36,2,,mcl,3,10YR54 00,30,50,,0,0,0,,,,,,,,,M,,,,
4295,,36,3,,hcl,4,10YR54 00,50,70,,0,0,0,,,,,,,,,M,,,,
4295,,36,4,,c,5,10YR54 00,70,90,,0,0,0,,10YR46 00,F,,,,,,M,,,,
4295,,8,1,Y,mzcl,3,10YR42 00,0,30,,0,0,0,,10YR46 00,F,,,,,,,,,,
4295,,8,2,,hcl,4,10YR53 00,30,55,,0,0,0,,10YR46 00,C,,,Y,,,M,,,,
4295,,8,3,,c,5,10YR53 00,55,90,,0,0,0,,10YR58 52,F,,,,,,M,Y,,Y,
4295,,9,1,Y,mzcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
4295,,9,2,,hcl,4,10YR53 00,30,50,,0,0,0,,10YR46 00,F,,,,,,M,,,,
4295,,9,3,,c,5,10YR53 00,50,80,,0,0,0,,10YR56 52,C,,,Y,,,M,Y,,Y,
4295,,10,1,Y,mzcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
4295,,10,2,,hcl,4,10YR53 00,30,65,,0,0,0,,10YR46 00,F,,,,,,M,,,,
4295,,10,3,,c,5,10YR53 00,65,90,,0,0,0,,10YR56 52,C,,,Y,,,M,Y,,Y,
4295,,11,1,Y,mzcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
4295,,11,2,,hcl,4,10YR53 00,30,50,,0,0,0,,10YR46 00,F,,,,,,M,,,,
4295,,11,3,,c,5,25 Y64 00,50,80,,0,0,0,,10YR56 52,C,,,Y,,,M,Y,,Y,
